Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016770,1245,,Courtesy Taxis,137393,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016772,1280,,N J E Taxis Ltd,72172,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016773,2436,,Able Taxis Ltd,80467,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016775,2335,,Breckland Taxis Ltd,180773,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016776,676,,Dereham Taxi Services Ltd,130360,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016778,2476,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016781,2000,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016782,1288.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016786,1564,,Pete's Private Hire,132885,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016787,598,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016788,874,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016789,644,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016790,746,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016791,552,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016792,1702,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016793,1702,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016794,1150,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016795,552,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016796,460,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016798,3016.6,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016801,2240,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016802,1267.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016803,748.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016804,3284.4,,NORSE Commercial Services,85259,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016805,27308.6,,NORSE Commercial Services,85259,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016806,33839,,NORSE Commercial Services,85259,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016807,27016.7,,NORSE Commercial Services,85259,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016808,3455,,Barrys Cars Ltd,141720,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016809,5519,,Barrys Cars Ltd,141720,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016812,1521,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016814,10933,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016816,684,,K Bourton,138004,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016820,750,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016823,594,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016825,740,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016826,1150,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016827,924,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016829,609.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016832,1150,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016833,920,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016835,540.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016836,1162,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016839,684,,Staceys Cars,195870,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016842,9190.75,,Barclays Bank PLC,179609,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016853,1337.33,,All Hallows HealthCare Trust Nursing Home,181585,,Community Services,Short Term Care with Nursing,50200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016860,1275,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016865,56779.2,,Regard Partnership Ltd,164096,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016868,515.43,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016869,515.43,,Redacted - Personal Data,Redacted,,Children's Services,Accreditation Scheme Payments,53620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016875,5280.86,,Clarence Lodge (Gt Yarmouth) Ltd,245383,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016876,2509.71,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016877,8214.3,,Dimensions (ADP) Ltd,192515,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016878,2005.71,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016879,850,,Black Swan International Ltd,68508,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016888,-714.31,,Redacted - Personal Data,Redacted,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016889,683.26,,Redacted - Personal Data,Redacted,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016890,590.09,,Redacted - Personal Data,Redacted,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016891,-1374.86,,Ashbourne Homes Ltd,121789,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016893,590.09,,Brooklyn House Ltd,66896,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016894,2702,,Ashbourne Homes Ltd,121789,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016897,910.71,,Whitehall Care Ltd,132142,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016907,619.43,,Konica Minolta Business Solutions East Ltd,70912,,Community Services,Photocopying - General,46520,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016910,1200,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016913,685.76,,Southern Electric,74726,,Children's Services,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016920,1170,,N J E Taxis Ltd,72172,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016928,548.81,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016930,912,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016935,940,,Enterprise Private Hire Ltd,68739,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016942,2738,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016943,690,,N J E Taxis Ltd,72172,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016946,503,,Able Taxis Ltd,80467,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016948,740.52,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016952,1900,,Swift Taxis & Private Hire Ltd,75093,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016953,460,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016957,1610,,N J E Taxis Ltd,72172,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016958,1990,,Our Hire Taxis,72808,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016960,736,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016961,2491,,Barclays Bank PLC,179609,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016962,1425,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016964,1266.4,,A1 CARS (SHERINGHAM) LTD,65591,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016965,2000,,Albies Taxis,66006,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016966,860,,Albies Taxis,66006,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016975,715,,I L Stone,138379,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016978,1456.22,,Taxi Link,87092,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016979,1116,,N J E Taxis Ltd,72172,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016981,1486,,Our Hire Taxis,72808,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016984,420,,Salec Travel Ltd,86582,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016987,1570,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016988,2150,,Taxi Link,87092,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016990,580,,N J E Taxis Ltd,72172,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016992,7719.9,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016995,705,,Station Taxis (Wymondham) Ltd,144505,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3016998,5815.7,,Taxi Link,87092,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017001,4135,,Taxi Link,87092,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017003,500,,N J E Taxis Ltd,72172,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017008,1150,,K Griffin,157863,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017010,9699,,Albies Taxis,66006,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017011,525,,Albies Taxis,66006,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017012,3226.76,,Taxi Link,87092,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017013,1566,,Taxi Link,87092,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017018,651,,Norwich City Council,90769,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017026,630,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017027,4325,,Mr C Woodruff,567466,,Children's Services,Purchase Of Equipment,C3100,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017041,651,,Norwich City Council,90769,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017046,651,,Norwich City Council,90769,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017047,479.69,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017047,76.49,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017047,61.96,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017047,72.7,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017047,43.13,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017047,379.5,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017047,53.14,,Shell Oil Uk Ltd,86669,,Environment Transport & Development,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017057,162269.95,,Birketts LLP,148303,,Environment Transport & Development,Purchase Of Buildings,C0500,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017057,0,,Birketts LLP,148303,,Environment Transport & Development,Legal Expenses Buildings,C0510,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017061,6135.92,,Resource Partners SPV Ltd,189011,,Children's Services,Child In Care Agency Fostering,50950,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017063,12000,,BetterCare Keys ltd,152804,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017064,650,,Royal Mail,86310,,Children's Services,Postage & Postal Services,43050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017068,11785.8,,Broadwood Educational Services Ltd,152804,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017077,9630,,Care Focus Ltd,130069,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017187,795.01,,Sportspark At Uea,74791,,Environment Transport & Development,Hire Of Premises,24540,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017213,2180.7,,NPS South East Ltd,174955,,Community Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017228,1890,,NPS Property Consultants Ltd,72669,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017243,1252.25,,CitySprint UK Ltd,145628,,Children's Services,Postage & Postal Services,43050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017243,3.85,,CitySprint UK Ltd,145628,,Children's Services,Postage & Postal Services,43050,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017247,419.65,,Breckland Council,81088,,Community Services,Services Provided By Landlord,24600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017297,558.16,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Property Services DSO Charges,45290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017305,436,,Keystone Development Trust,84230,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017325,896,,Southern Cross Healthcare,80126,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017363,4820,,Iprs Industry Ltd,83673,,,Other Indirect Employee Expenses,18870,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017365,8856.12,,The Care Company UK Ltd,197447,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017379,534.8,,Atos Healthcare Ltd,230127,,Children's Services,Other Indirect Employee Expenses,18870,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017384,534.8,,Atos Healthcare Ltd,230127,,Community Services,Other Indirect Employee Expenses,18870,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017390,913.87,,Purchase Power,85952,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017401,10246.04,,G W Winter & Son,568473,,Environment Transport & Development,Grant Payments,49090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017427,17334.36,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Cost of Licenses & Subscriptions,49020,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017439,24083,,Audit Commission,80763,,Resources,Audit Fees - Accounts,72500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017439,1545,,Audit Commission,80763,,Resources,Audit Fees - Grants,72510,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017452,833.79,,Breckland Council,81088,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017453,2283.58,,NPS Property Consultants Ltd,72669,,Community Services,Consultants Fees and Charges,44630,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017466,20000,,Breckland Council,81088,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017469,560.28,,GYB Services Limited,83214,,Environment Transport & Development,Highway Landscape Maintenance,58550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017476,177015,,Norwich City Council,90769,,Resources,Principal Paid on Debt Transferred From Other Authorities,88470,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017478,0,,NPS Property Consultants Ltd,72669,,Resources,Other Miscellaneous Expenses,48080,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017485,2606,,Crossroads Caring for Carers,191424,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Apr-11,3017488,2460,,Norfolk Police Authority,85302,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,Revenue
