Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933878 ,2600,Revenue,COUNTRY RETIREMENT AND NURSING HOMES LIMITED,67743,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933879 ,2068,Revenue,COUNTRY RETIREMENT AND NURSING HOMES LIMITED,67743,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933880 ,1934.12,Revenue,COUNTRY RETIREMENT AND NURSING HOMES LIMITED,67743,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933882 ,1603.56,Revenue,COUNTRY RETIREMENT AND NURSING HOMES LIMITED,67743,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933884 ,1603.56,Revenue,COUNTRY RETIREMENT AND NURSING HOMES LIMITED,67743,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933890 ,1603.56,Revenue,COUNTRY RETIREMENT AND NURSING HOMES LIMITED,67743,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933891 ,1773.04,Revenue,PEARL CARE (ACLE) LIMITED,73582,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933892 ,1773.04,Revenue,PEARL CARE (ACLE) LIMITED,73582,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933893 ,1773.04,Revenue,PEARL CARE (ACLE) LIMITED,73582,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933894 ,2080,Revenue,PEARL CARE (ACLE) LIMITED,73582,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933895 ,1773.04,Revenue,PEARL CARE (ACLE) LIMITED,73582,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933896 ,1773.04,Revenue,PEARL CARE (ACLE) LIMITED,73582,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933897 ,1773.04,Revenue,PEARL CARE (ACLE) LIMITED,73582,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933899 ,1773.04,Revenue,PEARL CARE (ACLE) LIMITED,73582,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933900 ,1529.2,Revenue,PEARL CARE (ACLE) LIMITED,73582,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933901 ,1869.04,Revenue,MARTHAM LODGE ,73612,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933902 ,1773.04,Revenue,MARTHAM LODGE ,73612,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933903 ,1711.04,Revenue,MARTHAM LODGE ,73612,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933904 ,2120,Revenue,MARTHAM LODGE ,73612,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933905 ,1773.04,Revenue,MARTHAM LODGE ,73612,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933906 ,2000,Revenue,MARTHAM LODGE ,73612,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933907 ,1711.04,Revenue,MARTHAM LODGE ,73612,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933908 ,1773.04,Revenue,MARTHAM LODGE ,73612,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933909 ,1900.84,Revenue,MRS RJ FRANCIS AND PARTNERS,73619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933912 ,2304.04,Revenue,MRS RJ FRANCIS AND PARTNERS,73619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933914 ,1900.84,Revenue,MRS RJ FRANCIS AND PARTNERS,73619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933918 ,1603.56,Revenue,MRS RJ FRANCIS AND PARTNERS,73619,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,20-Mar-2014,4933921 ,3406.39,Revenue,ANDREW FREDERICK CARE HOMES LIMITED,79462,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933922 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933923 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933924 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933925 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933926 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933927 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933928 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933929 ,1788.08,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933930 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933931 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933932 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933933 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933934 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933935 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933936 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933937 ,1529.2,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933938 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933939 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933940 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933941 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933942 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933943 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933944 ,1840,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933945 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933946 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933947 ,1773.04,Revenue,ARMS ASSOCIATES LIMITED,79467,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933948 ,2010.52,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933951 ,1529.2,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933952 ,1541.56,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933957 ,1785.44,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933959 ,1603.56,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933963 ,1467.2,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933965 ,1729.2,Revenue,KATHRYN HOMES,86354,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933966 ,2697.73,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933967 ,-2806.23,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,20-Mar-2014,4933969 ,1631.17,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933970 ,11000,Revenue,KATHRYN HOMES,86354,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933970 ,-9557.5,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933971 ,1529.2,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933972 ,1529.2,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933974 ,1603.56,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933976 ,1645.8,Revenue,HC-ONE LIMITED,737844,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933977 ,1756,Revenue,RANC CARE HOMES LIMITED,73795,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933978 ,1593.2,Revenue,RANC CARE HOMES LIMITED,73795,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933979 ,1493.2,Revenue,RANC CARE HOMES LIMITED,73795,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933980 ,1448,Revenue,RANC CARE HOMES LIMITED,73795,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933981 ,1997.96,Revenue,RANC CARE HOMES LIMITED,73795,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933982 ,1603.36,Revenue,RANC CARE HOMES LIMITED,73795,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933983 ,1529.2,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933984 ,1529.2,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933985 ,1529.2,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933986 ,1529.2,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933987 ,1653.16,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933988 ,1529.2,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933989 ,1529.2,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933990 ,1285.32,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933991 ,1529.2,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933992 ,1467.2,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933993 ,1529.2,Revenue,MR & MRS R SMART T/A REDLANDS HOUSE,73842,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4933997 ,1773.04,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4933998 ,1847.4,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934001 ,2600,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934002 ,2220.84,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934006 ,1603.56,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934008 ,1603.56,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934010 ,2026.2,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934011 ,1960.84,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934013 ,2217.88,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934016 ,2273.48,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934018 ,2060.84,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934021 ,2215,Revenue,SANFORD HOUSE LIMITED,74423,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934023 ,1836.2,Revenue,JOHN & MRS VALERIE BAILEY T/A PHOENIX HOUSE,75893,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934024 ,1529.2,Revenue,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934025 ,1467.2,Revenue,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934026 ,1529.2,Revenue,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934027 ,1529.2,Revenue,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934028 ,1529.2,Revenue,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934029 ,1285.32,Revenue,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934030 ,1529.2,Revenue,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934031 ,1773.04,Revenue,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934032 ,1529.2,Revenue,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934033 ,1773.04,Revenue,ST DAVIDS RESIDENTIAL CARE HOME,75949,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934038 ,2624.2,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934048 ,2960.84,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934050 ,2840.84,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934051 ,1773.04,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934052 ,1529.2,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934053 ,1529.2,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934054 ,1529.2,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934055 ,1529.2,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,20-Mar-2014,4934056 ,1847.4,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934058 ,1729.2,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934060 ,1529.2,Revenue,KATHRYN HOMES,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Mar-2014,4934061 ,1773.04,Revenue,KATHRYN HOMES,86354,,,93140000-18,
