Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,GEMINI CARE LIMITED,69296,,,No,22/01/2015,5528932,1945.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-119827590
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ECKLING GRANGE LIMITED,68632,,,No,22/01/2015,5528729,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-115269346
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR & MRS J GREINER T/A BURGH HOUSE RESIDENTIAL CARE HOME,66946,,,No,22/01/2015,5529151,2000,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-116386139
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ADIEMUS CARE LIMITED,678720,,,No,22/01/2015,5529816,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-307273374
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,COUNTY HEALTHCARE LTD COURTNEY HSE NO 1,67750,,,No,22/01/2015,5529414,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-144204424
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HALLMARK CARE HOMES (GAYWOOD) LIMITED,69612,,,No,22/01/2015,5529834,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-130414987
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,No,22/01/2015,5530491,4335.84,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-120690219
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,GEMINI CARE LIMITED,474292,,,No,22/01/2015,5529376,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-683195614
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,F J J HEALTH CARE LIMITED,68982,,,No,22/01/2015,5529630,514.08,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-109599673
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,GEMINI CARE LIMITED,474292,,,No,22/01/2015,5529390,1815.6,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-683195614
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR PAUL JORDAN & MRS JOY JORDAN T/A OAKRIDGE REST HOME,479448,,,No,22/01/2015,5529392,1565.92,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-120370439
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,DEVAGLADE LIMITED,145084,,,No,22/01/2015,5530072,2271.16,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-114165931
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THERA EAST ANGLIA,112948,,,No,22/01/2015,5530286,4082.56,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-1363433058
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,IMPERIAL CARE HOMES LIMITED,70965,,,No,22/01/2015,5480996,-1174.44,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-118399140
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,KATHRYN HOMES,86354,,,No,22/01/2015,5481101,-3177.3,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-228954249
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THERA EAST ANGLIA,112948,,,No,22/01/2015,5480824,-8166.87,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-1363433058
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SUNRISE CARE HOMES LIMITED,71993,,,No,22/01/2015,5487820,-11026.09,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MR & MRS R SMART T/A HICKLING HOUSE,73629,,,No,22/01/2015,5487832,-2377.87,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-135968176
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,No,22/01/2015,5487800,-2700,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-310528595
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,PRIME LIFE LIMITED,80027,,,No,22/01/2015,5512198,-3631.2,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-131815465
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,INTEGRATED NURSING HOMES LIMITED,112456,,,No,22/01/2015,5512256,-950.73,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-164429818
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,BARCHESTER HEALTHCARE,135722,,,No,22/01/2015,5512282,-5990.4,,No,LONG TERM RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,1-125862803
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HERITAGE CARE LIMITED,69759,,,No,22/01/2015,5527540,7009.88,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,AFFINITY TRUST,185008,,,No,22/01/2015,5528042,1995.28,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,No,22/01/2015,5527911,705.24,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,No,22/01/2015,5527957,1786,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FLAGSHIP HOUSING GROUP LIMITED,79648,,,No,22/01/2015,5527975,2748.24,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,22/01/2015,5527737,2902.48,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,DAYBREAK SUPPORT SERVICES,117196,,,No,22/01/2015,5527754,1679.48,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,22/01/2015,5527721,6048.12,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,22/01/2015,5528190,5103.36,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HERITAGE CARE LIMITED,69759,,,No,22/01/2015,5527511,1229.92,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,VOYAGE LIMITED,75992,,,No,22/01/2015,5527850,549.48,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,VOYAGE LIMITED,75992,,,No,22/01/2015,5527804,566.8,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,No,22/01/2015,5527822,728.64,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FITZROY SUPPORT,829788,,,No,22/01/2015,5528130,5941.44,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FITZROY SUPPORT,829788,,,No,22/01/2015,5528077,1748.84,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,VOYAGE LIMITED,75992,,,No,22/01/2015,5527796,743.2,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,VOYAGE LIMITED,75992,,,No,22/01/2015,5527742,547.16,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,22/01/2015,5527676,740.88,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HERITAGE CARE LIMITED,69759,,,No,22/01/2015,5527528,845.12,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FITZROY SUPPORT,829788,,,No,22/01/2015,5528025,1835.92,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FLAGSHIP HOUSING GROUP LIMITED,79648,,,No,22/01/2015,5527976,4890.36,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,VOYAGE 1 LIMITED,611503,,,No,22/01/2015,5528114,5443.36,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,No,22/01/2015,5527869,1350,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HERITAGE CARE LIMITED,69759,,,No,22/01/2015,5527547,3145.76,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,22/01/2015,5528183,24004.48,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,22/01/2015,5528174,1366.92,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,No,22/01/2015,5527871,6175.08,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ALLIED HEALTHCARE GROUP LTD,104517,,,No,22/01/2015,5527638,3067.52,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ANDREW FREDERICK CARE HOMES LIMITED,79462,,,No,22/01/2015,5527904,1470.2,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MID NORFOLK MENCAP,71879,,,No,22/01/2015,5527602,572.4,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FITZROY SUPPORT,829788,,,No,22/01/2015,5528134,1265.04,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,AFFINITY TRUST,185008,,,No,22/01/2015,5528004,8438.84,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FITZROY SUPPORT,829788,,,No,22/01/2015,5528132,2056.16,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FITZROY SUPPORT,829788,,,No,22/01/2015,5528086,597.6,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,VOYAGE LIMITED,75992,,,No,22/01/2015,5527844,2286.12,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,AFFINITY TRUST,185008,,,No,22/01/2015,5528005,16877.68,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FITZROY SUPPORT,829788,,,No,22/01/2015,5528129,15335.88,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,22/01/2015,5527734,5447.64,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,VOYAGE LIMITED,75992,,,No,22/01/2015,5527799,818.12,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HERITAGE CARE LIMITED,69759,,,No,22/01/2015,5527542,8026.16,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THERA EAST ANGLIA,112948,,,No,22/01/2015,5527703,5277.32,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THERA EAST ANGLIA,112948,,,No,22/01/2015,5527646,663.36,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,22/01/2015,5527997,3719.68,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,No,22/01/2015,5527867,2562.12,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ANDREW FREDERICK CARE HOMES LIMITED,79462,,,No,22/01/2015,5527891,892,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,DAYBREAK SUPPORT SERVICES,117196,,,No,22/01/2015,5527751,4637.72,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,VOYAGE LIMITED,75992,,,No,22/01/2015,5527783,1843.88,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,22/01/2015,5527625,2255.76,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166,,,No,22/01/2015,5527568,2024,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,22/01/2015,5528153,1603.68,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,22/01/2015,5528148,11811.84,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,No,22/01/2015,5527863,5888.28,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FITZROY SUPPORT,829788,,,No,22/01/2015,5528087,983.48,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,22/01/2015,5527726,5200.84,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,22/01/2015,5528015,5191.32,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166,,,No,22/01/2015,5527571,867.16,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,K T HEALTH LIMITED,123790,,,No,22/01/2015,5527759,1287.28,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ONE SIX ONE LIMITED,138949,,,No,22/01/2015,5527767,812,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FITZROY SUPPORT,829788,,,No,22/01/2015,5528071,2971.48,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HERITAGE CARE LIMITED,69759,,,No,22/01/2015,5527516,2369.72,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,22/01/2015,5527993,4857.76,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ALLIED HEALTHCARE GROUP LTD,104517,,,No,22/01/2015,5527635,2983.36,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,22/01/2015,5527488,838.8,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FLAGSHIP HOUSING GROUP LIMITED,79648,,,No,22/01/2015,5527972,1386.08,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,VOYAGE LIMITED,75992,,,No,22/01/2015,5527852,836.44,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,K T HEALTH LIMITED,123790,,,No,22/01/2015,5492504,-1747.02,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,VOYAGE LIMITED,75992,,,No,22/01/2015,5527846,1369,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THERA EAST ANGLIA,112948,,,No,22/01/2015,5527655,512.04,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,No,22/01/2015,5527916,1655.84,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THERA EAST ANGLIA,112948,,,No,22/01/2015,5527714,6314.24,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ALLIED HEALTHCARE GROUP LTD,104517,,,No,22/01/2015,5527639,2404.52,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,DIMENSIONS (UK) LTD,642540,,,No,22/01/2015,5527486,838.8,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,22/01/2015,5527610,750.44,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FITZROY SUPPORT,829788,,,No,22/01/2015,5318611,1835.92,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,CAMPHILL COMMUNITIES EAST ANGLIA,79567,,,No,22/01/2015,5527907,1548.52,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THERA EAST ANGLIA,112948,,,No,22/01/2015,5527711,2803.12,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,THERA EAST ANGLIA,112948,,,No,22/01/2015,5527694,1640.28,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,AFFINITY TRUST,185008,,,No,22/01/2015,5528049,5684,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,FLAGSHIP HOUSING GROUP LIMITED,79648,,,No,22/01/2015,5527969,1386.08,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,11/02/2015,Community Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,No,22/01/2015,5527821,1168.64,,No,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
