Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105059,1700,Revenue,Woodspring Care Limited T/A Albany House,76339,BAN10015,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105060,1570.48,Revenue,Woodspring Care Limited T/A Albany House,76339,BAN10015,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105061,1464,Revenue,Woodspring Care Limited T/A Albany House,76339,BAN10015,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105062,1464,Revenue,Woodspring Care Limited T/A Albany House,76339,BAN10015,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105063,1464,Revenue,Woodspring Care Limited T/A Albany House,76339,BAN10015,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105064,1700,Revenue,Woodspring Care Limited T/A Albany House,76339,BAN10015,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105065,1404,Revenue,Woodspring Care Limited T/A Albany House,76339,BAN10015,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105125,1464,Revenue,Woodspring Care Limited T/A Albany House,76339,BAN10015,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105328,2129.8,Revenue,Saxlingham Hall Nursing Home Limited,74433,BAN10489,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105409,6483.28,Revenue,SENSE WEST,74506,BAN10493,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105411,6586.04,Revenue,Sense-Children & Adult Services,74507,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105413,4040,Revenue,Speciality Care (Rehab) Limited,74763,BAN10675,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105414,3525.2,Revenue,Speciality Care (Rehab) Limited,74763,BAN10675,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105416,1244,Revenue,Redacted - Personal Data,Redacted,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105417,1768,Revenue,Redacted - Personal Data,Redacted,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105418,1528,Revenue,Redacted - Personal Data,Redacted,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105419,1494.04,Revenue,Redacted - Personal Data,Redacted,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105420,1358.4,Revenue,Redacted - Personal Data,Redacted,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105421,1480,Revenue,Redacted - Personal Data,Redacted,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105422,1480,Revenue,Redacted - Personal Data,Redacted,BAN10522,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105423,3881.48,Revenue,Redacted - Personal Data,Redacted,BAN10524,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105425,10859.48,Revenue,Redacted - Personal Data,Redacted,BAN10524,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105426,5728.04,Revenue,Redacted - Personal Data,Redacted,BAN10524,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105518,1792,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105521,1622.24,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105524,1716,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105525,2008,Revenue,Redacted - Personal Data,Redacted,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105526,2008,Revenue,Redacted - Personal Data,Redacted,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105527,2008,Revenue,Redacted - Personal Data,Redacted,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105528,2008,Revenue,Redacted - Personal Data,Redacted,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105529,2008,Revenue,Redacted - Personal Data,Redacted,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105530,2008,Revenue,Redacted - Personal Data,Redacted,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105531,2008,Revenue,Redacted - Personal Data,Redacted,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105532,2008,Revenue,Redacted - Personal Data,Redacted,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105533,2008,Revenue,Redacted - Personal Data,Redacted,BAN10534,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105536,672.57,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105538,1712,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105540,2330.88,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105543,1712,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105635,1476,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105637,1672,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105643,1772,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105645,1970,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105647,1978.8,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105652,1712,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105657,2012,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105751,1716,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105754,1646.6,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105757,1628.08,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105759,1716,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105762,1681.2,Revenue,Sutherlands (East Anglia Care Homes Limited),75055,BAN10549,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105764,1516,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105765,1516,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105766,1436,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105767,1488,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105769,1640,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105771,1516,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105772,2096,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105774,1436,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105775,1516,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105776,1974,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105777,1516,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105778,1436,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105869,1516,Revenue,Redacted - Personal Data,Redacted,BAN10646,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105880,1552,Revenue,Redacted - Personal Data,Redacted,BAN10544,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105883,1966.8,Revenue,Redacted - Personal Data,Redacted,BAN10544,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105887,1946.8,Revenue,Redacted - Personal Data,Redacted,BAN10544,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105889,1692.8,Revenue,Redacted - Personal Data,Redacted,BAN10544,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,19-Jul-11,3105894,2082.8,Revenue,Redacted - Personal Data,Redacted,BAN10544,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105988,4021.72,Revenue,Redacted - Personal Data,Redacted,BAN10027,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105989,3200,Revenue,Redacted - Personal Data,Redacted,BAN10027,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105990,4017.72,Revenue,Redacted - Personal Data,Redacted,BAN10027,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105992,1880,Revenue,Redacted - Personal Data,Redacted,BAN10043,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105993,1480,Revenue,Redacted - Personal Data,Redacted,BAN10043,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3105994,1760,Revenue,Redacted - Personal Data,Redacted,BAN10043,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3106009,1480,Revenue,Redacted - Personal Data,Redacted,BAN10138,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3106010,2132,Revenue,Redacted - Personal Data,Redacted,BAN10138,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3106011,1578.84,Revenue,Redacted - Personal Data,Redacted,BAN10138,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3106012,2240,Revenue,Redacted - Personal Data,Redacted,BAN10138,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3106013,1720,Revenue,The Gables,75439,BAN10209,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3106014,1600,Revenue,The Gables,75439,BAN10209,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3106015,1480,Revenue,The Gables,75439,BAN10209,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,19-Jul-11,3106016,1480,Revenue,The Gables,75439,BAN10209,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,,19-Jul-11,3106076,1004.75,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Agency Staff - Operational APT&C,8610,,,,19-Jul-11,3106076,265.98,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,19-Jul-11,3106076,545.44,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Personal Allowance/Support,54350,,,,19-Jul-11,3108027,1389.7,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Other Running Costs,43980,,,,19-Jul-11,3108325,1268.42,Revenue,Oce (UK) Ltd,72697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Jul-11,3108372,2270.4,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Jul-11,3108380,1274,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Jul-11,3108395,2772.6,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Jul-11,3108401,1736.43,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Jul-11,3108401,1736.44,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Jul-11,3111573,682.35,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,19-Jul-11,3112770,32333.16,Revenue,Norfolk Primary Trust,126018,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,19-Jul-11,3112833,33039.47,Revenue,Norfolk Primary Care Trust,126018,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,19-Jul-11,3112837,5022.38,Revenue,Norfolk Primary Care Trust,126018,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Jul-11,3113038,1145.85,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Jul-11,3113041,2625,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Public Inquiry Costs,C5110,,,,19-Jul-11,3113253,23265,Capital,Highways Agency,90367,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,19-Jul-11,3113255,788,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,19-Jul-11,3113261,1029,Revenue,Crown Estate Commissioners,119590,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,19-Jul-11,3113263,3588.11,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-Jul-11,3113266,450,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,19-Jul-11,3113281,7143.72,Revenue,E S Burroughs & Sons,478431,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electricity,24340,,,,19-Jul-11,3113285,1148.83,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Non Staff Course, Conference & Subsistence Expenses",46730,,,,19-Jul-11,3113330,3354.85,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Non Staff Course, Conference & Subsistence Expenses",46730,,,,19-Jul-11,3113333,2295.4,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Jul-11,3113336,988.4,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Jul-11,3113339,527.01,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Jul-11,3113343,1930.02,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Jul-11,3113346,561.9,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Jul-11,3113350,1007.64,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,19-Jul-11,3113351,511,Revenue,Nightingales Day Nursery,85207,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,158.75,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,68.86,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,162.02,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,137.67,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,98.39,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,67.94,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,84.19,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,71.51,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,65,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,69.17,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,114.17,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,95.59,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,81.61,Revenue,Arval UK Ltd,80697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,19-Jul-11,3113356,90.41,Revenue,Arval UK Ltd,80697,,,,
