Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Supplier Type,Costcentre,Attribute10,Co Registration,Unspsc,Open Corporates URI,Supplier Number
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177846,2945.04,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177847,3200.96,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA6901,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177848,2899.96,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA6901,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177849,1861.24,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177850,881.64,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177851,942.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177852,589.3,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177853,685.72,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177854,2172.08,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177855,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177856,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177857,2475.06,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177858,914.56,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177869,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177870,3200.96,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA6901,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177871,2899.96,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA6901,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177872,2114.51,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177873,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177874,3200.96,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA6901,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177875,2899.96,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA6901,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177877,914.56,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177878,1449.98,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177879,1449.98,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177880,599.58,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177881,599.58,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177884,2253.08,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177885,1668.8,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177886,938.7,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177887,1763.28,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177888,1346.41,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177889,1035.7,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177890,1199.16,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177891,1199.16,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177892,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177893,2899.96,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177894,2909.68,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177895,2798.04,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177896,2798.04,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177897,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177898,828.56,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177899,1798.74,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177900,1798.74,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177901,1371.84,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177902,1178.6,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177903,1004.6,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177904,1657.12,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177911,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177912,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177913,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177914,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177915,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177916,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177917,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177918,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177919,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177920,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177921,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177922,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177923,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177924,2155.12,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177925,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177926,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177927,979.6,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177928,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177929,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177930,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177931,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177932,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177933,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177934,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177935,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177936,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177937,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177938,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177939,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177940,2503.2,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177941,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177942,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177943,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177944,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177945,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177946,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177947,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA6901,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177948,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177949,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177950,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177951,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177952,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177953,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177954,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177955,1043,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7500,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177956,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177957,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7400,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177958,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177959,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177960,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177961,2920.4,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177962,3116.12,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177963,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177964,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177965,2804.76,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177966,2546.96,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177967,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177968,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,31-Aug-12,4177969,2742.88,Revenue,The National Fostering Agency Ltd,134899,,COMPANY,SA7300,15/12/2012,,93141504-18,,46004
