Spending over �500: Q1 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE ELMS RESIDENTIAL CARE HOME LIMITED,139924,,,NO,11/01/2023,1186746,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51819,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE ELMS RESIDENTIAL CARE HOME LIMITED,139924,,,NO,11/01/2023,1186747,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51819,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE ELMS RESIDENTIAL CARE HOME LIMITED,139924,,,NO,11/01/2023,1186748,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51819,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE ELMS RESIDENTIAL CARE HOME LIMITED,139924,,,NO,11/01/2023,1186750,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51819,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE ELMS RESIDENTIAL CARE HOME LIMITED,139924,,,NO,11/01/2023,1186751,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51819,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE ELMS RESIDENTIAL CARE HOME LIMITED,139924,,,NO,11/01/2023,1186753,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51819,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE ELMS RESIDENTIAL CARE HOME LIMITED,139924,,,NO,11/01/2023,1186754,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51819,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186755,"1,109.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186756,"2,280.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186757,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186758,"3,115.80",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186759,"2,263.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186761,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186762,706.8,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186763,"2,796.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186764,571.64,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186765,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186767,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186769,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186770,741.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186771,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186772,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186773,"2,280.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186774,"3,683.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186775,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186777,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186778,691.57,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186780,"2,796.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186781,528.48,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186782,"2,280.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186783,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186784,836.76,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186786,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186788,"2,796.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,11/01/2023,1186790,836.76,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,11/01/2023,1186791,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,11/01/2023,1186792,"2,801.92",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,11/01/2023,1186803,"2,819.84",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,11/01/2023,1186804,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,11/01/2023,1186808,"2,796.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,11/01/2023,1186809,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,11/01/2023,1186810,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,11/01/2023,1186811,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,11/01/2023,1186813,"3,125.44",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS S A JESUDASON T/A HEATHERS NURSING HOME,69716,,,NO,11/01/2023,1186814,"4,160.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN50500,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE LIMES RETIREMENT HOME LTD,1027813,,,NO,11/01/2023,1186815,"2,132.08",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10335,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE LIMES RETIREMENT HOME LTD,1027813,,,NO,11/01/2023,1186816,696.6,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10335,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE LIMES RETIREMENT HOME LTD,1027813,,,NO,11/01/2023,1186817,"2,799.20",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10335,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE LIMES RETIREMENT HOME LTD,1027813,,,NO,11/01/2023,1186818,"2,913.20",0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10335,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186819,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186821,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186822,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186823,951.92,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186824,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186825,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186826,853.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186827,"2,286.06",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186828,693.33,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186829,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186830,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186831,524.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186832,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186833,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186835,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186836,924.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186837,"3,048.08",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186838,751.92,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186839,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186840,"1,726.29",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186841,"1,306.32",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186844,"2,766.28",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE MAYFIELDS CARE HOME LIMITED,1075759,,,NO,11/01/2023,1186847,870.88,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THE PADDOCKS,505475,,,NO,11/01/2023,1186851,"3,000.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10442,,,
