Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,23/07/2021,9710507,"4,067.36",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,23/07/2021,9710507,708.48,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,23/07/2021,9710507,"2,145.12",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,23/07/2021,9710507,"9,707.68",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,23/07/2021,9710508,"4,282.35",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,23/07/2021,9710508,"2,918.51",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,23/07/2021,9710508,841.88,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,23/07/2021,9710508,"3,065.69",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,23/07/2021,9710508,"4,351.74",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,23/07/2021,9710508,583.7,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,23/07/2021,9710508,"2,649.10",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,23/07/2021,9710508,561.25,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,23/07/2021,9710508,"25,379.70",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,23/07/2021,9710508,721.84,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710509,"2,888.76",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710509,"5,343.12",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710509,"1,493.25",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710509,"1,096.86",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710509,"2,682.42",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710510,"13,444.10",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BQN49958,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710510,587.72,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BQN49958,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710510,514.26,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BQN49958,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710510,"1,227.92",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BQN49958,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710510,"17,369.26",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BQN49958,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710510,"5,079.58",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BQN49958,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710510,"1,054.75",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BQN49958,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,LEAF CARE SERVICES LTD,397031,,,NO,23/07/2021,9710510,509.01,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BQN49958,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LTD (LOWESTOFT ),1020875,,,NO,23/07/2021,9710511,"1,269.48",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48765,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LTD (LOWESTOFT ),1020875,,,NO,23/07/2021,9710511,"34,700.61",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48765,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LTD (LOWESTOFT ),1020875,,,NO,23/07/2021,9710511,"8,515.35",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48765,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LTD (LOWESTOFT ),1020875,,,NO,23/07/2021,9710511,"1,501.92",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48765,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,MANORCOURT CARE HORNCHURCH,2643646,,,NO,23/07/2021,9710512,"3,238.60",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,23/07/2021,9710513,553.58,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,23/07/2021,9710513,"11,221.26",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,23/07/2021,9710513,"2,218.85",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,23/07/2021,9710513,"62,358.91",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,23/07/2021,9710513,"2,522.85",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,23/07/2021,9710513,"18,109.18",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,23/07/2021,9710513,"1,542.76",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,23/07/2021,9710513,"4,319.70",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48764,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ONE TO ONE HOMECARE (UK) LIMITED,72754,,,NO,23/07/2021,9710514,"1,038.12",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,BRECKLAND INDUSTRIAL LIMITED,885792,,,NO,23/07/2021,9710515,720,0,,ADULT CARE-OTHER SERVICES.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,AUGUSTA CARE LIMITED,334984,,,NO,23/07/2021,9710518,"1,596.00",0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42968,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,23/07/2021,9710520,"1,019.44",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,23/07/2021,9710521,"1,057.20",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,23/07/2021,9710522,"1,057.20",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,23/07/2021,9710523,"1,057.20",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,23/07/2021,9710524,"1,057.20",0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,23/07/2021,9710525,943.93,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ARMS ASSOCIATES LIMITED,165605,,,NO,23/07/2021,9710528,679.29,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10149,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,MR & MRS J GREINER T/A BURGH HOUSE RESIDENTIAL CAR,66946,,,NO,23/07/2021,9710529,679.29,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CAREEAST LTD,2280305,,,NO,23/07/2021,9710531,"1,358.58",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,BROOKLYN HOUSE LIMITED,66896,,,NO,23/07/2021,9710537,941.31,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51785,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CASCADE (EAST ANGLIA) LIMITED,2133962,,,NO,23/07/2021,9710540,"2,892.12",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CASCADE (EAST ANGLIA) LIMITED,2133962,,,NO,23/07/2021,9710541,"10,649.80",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,CIEVES LIMITED,67539,,,NO,23/07/2021,9710549,679.29,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,23/07/2021,9710558,950,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DALMENY HOUSE LIMITED,1053782,,,NO,23/07/2021,9710559,864.91,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,DALMENY HOUSE LIMITED,1053782,,,NO,23/07/2021,9710560,"2,471.17",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,ALL CARE COMMUNITY SUPPORT LTD,2404529,,,NO,23/07/2021,9710565,"1,051.89",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,DISCLOSURE AND BARRING SERVICE,1054808,,,NO,23/07/2021,9710300,"22,332.00",0,DISCLOSURE & BARRING SERVICE,HR-DISCLOSURE & BARRING,,,,,NO,APN41394,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,DISCLOSURE AND BARRING SERVICE,1054808,,,NO,23/07/2021,9710301,"20,818.00",0,DISCLOSURE & BARRING SERVICE,HR-DISCLOSURE & BARRING,,,,,NO,APN41394,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,23/07/2021,9710331,"6,249.40",0,PROPERTY AND ESTATES ADVICE,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,AXN41610,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,ANGLIAN WATER BUSINESS (NATIONAL) LTD,2282329,,,NO,23/07/2021,9710335,"1,209.35",0,WATER SUPPLY & SEWAGE SERVICES,UTILITIES.WATER (MAINS) & SEWERAGE,,,,,NO,59229,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,23/07/2021,9710336,"1,530.10",0,TOTAL FACILITIES MANAGEMENT SLA FOR COUNTY FARMS,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,61720,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,NORSE EASTERN LIMITED,711915,7445476,,NO,23/07/2021,9710337,"1,159.16",0,TOTAL FACILITIES MANAGEMENT SLA FOR COUNTY FARMS,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,61720,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,NORSE EASTERN LIMITED,711915,7445476,,NO,23/07/2021,9710338,"7,872.52",0,TOTAL FACILITIES MANAGEMENT SLA FOR COUNTY FARMS,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,61720,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,23/07/2021,9710340,"4,986.95",0,TOTAL FACILITIES MANAGEMENT SLA FOR COUNTY FARMS,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,61720,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,NORSE EASTERN LIMITED,711915,7445476,,NO,23/07/2021,9710341,"23,785.07",0,TOTAL FACILITIES MANAGEMENT SLA FOR COUNTY FARMS,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,61720,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,23/07/2021,9710342,"2,546.60",0,TOTAL FACILITIES MANAGEMENT SLA FOR COUNTY FARMS,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,61720,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,23/07/2021,9710343,"80,052.72",0,TOTAL FACILITIES MANAGEMENT SLA FOR COUNTY FARMS,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,61720,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,NORSE EASTERN LIMITED,711915,7445476,,NO,23/07/2021,9710344,"22,714.82",0,TOTAL FACILITIES MANAGEMENT SLA FOR COUNTY FARMS,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,61720,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Finance and Commercial Services,,,NORSE EASTERN LIMITED,711915,7445476,,NO,23/07/2021,9710345,"6,648.93",0,TOTAL FACILITIES MANAGEMENT SLA FOR COUNTY FARMS,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,61720,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,THE CGM GROUP (EAST ANGLIA) LIMITED,2568165,,,NO,23/07/2021,9710346,774.19,0,VEGETATION CUTTING AND CLEARANCE OF NORFOLK PUBLIC RIGHTS OF WAY AND TRAILS FRAMEWORK - LOTS 1 & 2 TERMS OF NCCT41975 APPLY,HIGHWAYS-GRASS & VEGETATION CUTTING,,,,,NO,59950,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,THE CGM GROUP (EAST ANGLIA) LIMITED,2568165,,,NO,23/07/2021,9710346,"1,695.96",0,VEGETATION CUTTING AND CLEARANCE OF NORFOLK PUBLIC RIGHTS OF WAY AND TRAILS FRAMEWORK - LOTS 1 & 2 TERMS OF NCCT41975 APPLY,HIGHWAYS-GRASS & VEGETATION CUTTING,,,,,NO,59950,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,23/07/2021,9710348,900,0,STATUTORY SEND ASSESSMENTS,CHILDREN'S SERVICES.ASSESSMENT,,,,,NO,60226,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,23/07/2021,9710349,900,0,STATUTORY SEND ASSESSMENTS,CHILDREN'S SERVICES.ASSESSMENT,,,,,NO,60226,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,23/07/2021,9710350,900,0,STATUTORY SEND ASSESSMENTS,CHILDREN'S SERVICES.ASSESSMENT,,,,,NO,60226,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,23/07/2021,9710351,900,0,STATUTORY SEND ASSESSMENTS,CHILDREN'S SERVICES.ASSESSMENT,,,,,NO,60226,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,23/07/2021,9710352,900,0,STATUTORY SEND ASSESSMENTS,CHILDREN'S SERVICES.ASSESSMENT,,,,,NO,60226,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,23/07/2021,9710353,900,0,STATUTORY SEND ASSESSMENTS,CHILDREN'S SERVICES.ASSESSMENT,,,,,NO,60226,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,23/07/2021,9710354,900,0,STATUTORY SEND ASSESSMENTS,CHILDREN'S SERVICES.ASSESSMENT,,,,,NO,60226,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,NORWICH CITY FOOTBALL CLUB PLC,85430,,,NO,23/07/2021,9710357,"2,548.75",0,,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,JCB'S CHILDCARE,2301327,,,YES,23/07/2021,9710358,"1,326.00",0,,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,"DR R N LONSDALE, PATHOLOGIST",88060,,,NO,23/07/2021,9710359,"1,336.80",0,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533D,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Strategy & Governance,,,"DR R N LONSDALE, PATHOLOGIST",88060,,,NO,23/07/2021,9710360,"2,261.40",0,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533D,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,SYSTRA LTD,2265189,,,NO,23/07/2021,9710365,"4,725.00",0,,ICT-SOFTWARE & SAAS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,PROFESSIONAL CABLING SOLUTIONS LIMITED,122431,5851226,,NO,23/07/2021,9710368,"1,161.00",0,NETWORK CABLING FOR SCHOOLS,"ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,53346,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,NETWORK RAIL,103939,4402220,,NO,23/07/2021,9710370,"11,318.77",0,REPAIRS & WORKS TO ROADS AT LEVEL CROSSINGS,HIGHWAYS-WORKS.ROUTINE MAINTENANCE - CAPITAL,,,,,NO,WYN40141,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,HOT PACK INTERNATIONAL,2409625,,,NO,23/07/2021,9710371,798.96,0,INCIDENT GROUND FEEDING - YPO 906,EMERGENCY SVCES-FIRE GROUND FEEDING,,,,,NO,52950,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,WSP UK LTD,196968,,,NO,23/07/2021,9710372,"32,543.10",0,"PROFESSIONAL SERVICES FOR HIGHWAYS AND OTHER ENVIRONMENTAL, TRANSPORT AND DEVELOPMENT FUNCTIONS",HIGHWAYS-PROFESSIONAL SERVICES.REVENUE-ENGINEERING DESIGN FEES,,,,,NO,AON51371,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Community & Environmental Services,,,S V HARVEY & SON LTD,946786,5711939,,NO,23/07/2021,9710373,545,0,LOW VALUE BUILDING MAINTENANCE AND ASSOCIATED WORKS,FM-BUILDING MAINTENANCE.GENERAL BUILDERS,,,,,NO,53724,
