Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110172,3741.84,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110173,6790.28,Revenue,Heritage Care Limited,69759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110174,1648,Revenue,Barchester Healthcare-Hollybrook House,220966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110176,4615.56,Revenue,Dimensions (NSO) Ltd,144113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110177,12854.32,Revenue,Dimensions (NSO) Ltd,144113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110178,3741.84,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110179,7288.16,Revenue,Dimensions (NSO) Ltd,144113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110180,5222.04,Revenue,Augusta Care Limited,334984,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110182,2640,Revenue,Daybreak Support Services,117196,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110183,4699.48,Revenue,Dimensions (ADP) Ltd,192515,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110184,4020.4,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110185,1762.2,Revenue,Thera East Anglia,112948,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110186,3741.84,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110188,6138.6,Revenue,Voyage 1 Limited,611503,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110189,1916,Revenue,K T Health Ltd,123790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110190,4519.44,Revenue,Dimensions (NSO) Ltd,144113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110191,516,Revenue,K T Health Ltd,123790,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110192,1784,Revenue,Flagship Housing Group Limited,79648,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110193,4209.16,Revenue,Heritage Care Limited,69759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110195,1548,Revenue,FitzRoy Support,829788,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110198,636.64,Revenue,Dimensions (NSO) Ltd,144113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110201,3194.36,Revenue,Thera East Anglia,112948,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110203,2246.52,Revenue,Heritage Care Limited,69759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110204,1762.32,Revenue,Dimensions (NSO) Ltd,144113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Office Equipment & Supplies,40000,,,,20-Jul-12,4110206,49.92,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Office Equipment & Supplies,40000,,,,20-Jul-12,4110206,31.26,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Office Equipment & Supplies,40000,,,,20-Jul-12,4110206,21.08,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Office Equipment & Supplies,40000,,,,20-Jul-12,4110206,32.24,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Office Equipment & Supplies,40000,,,,20-Jul-12,4110206,482.88,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Office Equipment & Supplies,40000,,,,20-Jul-12,4110206,1.28,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,9.95,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,1.22,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,13.63,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,10.12,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,7.44,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,19.58,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,4.69,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,71.7,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,3.63,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,185.91,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,42.44,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,35.64,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,"Printing, Stationery and Photocopying",46500,,,,20-Jul-12,4110206,315.11,Revenue,Supplies Team,116242,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,12-Jul-12,4110210,34078.48,Revenue,Childhood First,110836,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,12-Jul-12,4110214,1143.33,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,12-Jul-12,4110214,571.67,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,12-Jul-12,4110215,1620,Revenue,East Dereham Day Nursery,68569,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,12-Jul-12,4110216,1300,Revenue,East Dereham Day Nursery,68569,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,13-Jul-12,4110227,1000,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,12-Jul-12,4110234,480,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110263,4236,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Housing Related Support-Other Bodies,51960,,,,12-Jul-12,4110270,4341.7,Revenue,NORFOLK COMMUNITY ALCOHOL SERVICE,79978,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Housing Related Support-Other Bodies,51960,,,,12-Jul-12,4110270,4341.7,Revenue,NORFOLK COMMUNITY ALCOHOL SERVICE,79978,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110280,5072,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110283,5703.8,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110284,998.08,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110286,3129.24,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110287,2729.64,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110291,2841.24,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110295,4276,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110296,2724,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110300,3826.8,Revenue,SENSE-CHILDREN &ADULT SERVICES,80120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110302,6092,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110304,1296,Revenue,PRIME LIFE LTD,80025,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110308,1424,Revenue,ANDREW FREDERICK HOMES LTD,79462,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110309,5420,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110316,1530.72,Revenue,SENSE-CHILDREN &ADULT SERVICES,80120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110316,2296.08,Revenue,SENSE-CHILDREN &ADULT SERVICES,80120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110317,2729.64,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110320,5420,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110321,656,Revenue,ANDREW FREDERICK HOMES LTD,79462,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110323,4276,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110324,4236,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110327,12597,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110329,7998,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110330,6092,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110332,2841.24,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110333,5420,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110334,4896,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110335,1286.08,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110336,1813.2,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110338,1876.8,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110340,672,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110351,5024,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110352,2749.2,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110359,3449.64,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110363,4276,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110364,2729.64,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110365,1042.12,Revenue,ANDREW FREDERICK HOMES LTD,79462,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110366,998.08,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110368,5856,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110369,720,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110370,1958.08,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110371,2013.32,Revenue,SENSE-CHILDREN &ADULT SERVICES,80120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110372,5703.8,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110378,2400,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110379,3398.08,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110381,4236,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Housing Related Support-Other Bodies,51960,,,,12-Jul-12,4110383,512,Revenue,Raglan Housing Association Ltd,73776,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Housing Related Support-Other Bodies,51960,,,,12-Jul-12,4110388,13410.84,Revenue,SOLO HOUSING (EAST ANGLIA) GENRAL A/C,80123,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110400,2333.2,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110403,3060,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110404,6384,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110407,2437.2,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110413,4898.76,Revenue,SENSE-CHILDREN &ADULT SERVICES,80120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110416,1298.12,Revenue,ANDREW FREDERICK HOMES LTD,79462,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110422,2593.2,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,12-Jul-12,4110424,4998,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Training Costs,17450,,,,17-Jul-12,4110432,2750,Revenue,Grafham Water Centre,127231,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electricity,24340,,,,12-Jul-12,4110455,1153.92,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Postage & Postal Services,43050,,,,12-Jul-12,4110461,3282.1,Revenue,Royal Mail,86310,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Salt Barn Availability Charge under PFI,59230,,,,13-Jul-12,4110464,5452.74,Revenue,Salt Union Limited,74402,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Salt Barn Availability Charge under PFI,59230,,,,13-Jul-12,4110468,5452.74,Revenue,Salt Union Limited,74402,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Salt Barn Availability Charge under PFI,59230,,,,13-Jul-12,4110470,5452.74,Revenue,Salt Union Limited,74402,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Salt Barn Availability Charge under PFI,59230,,,,13-Jul-12,4110472,5452.74,Revenue,Salt Union Limited,74402,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,12-Jul-12,4110477,666,Revenue,Broadland Guarding Services Limited,66869,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Salt Barn Availability Charge under PFI,59230,,,,12-Jul-12,4110482,5452.74,Revenue,Salt Union Limited,74402,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Salt Barn Availability Charge under PFI,59230,,,,12-Jul-12,4110483,5452.74,Revenue,Salt Union Limited,74402,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Salt Barn Availability Charge under PFI,59230,,,,12-Jul-12,4110485,5452.74,Revenue,Salt Union Limited,74402,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Expenses,46970,,,,12-Jul-12,4110492,640,Revenue,Protocol & Canine Security Services Ltd,166358,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,13-Jul-12,4110505,856.28,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,12-Jul-12,4110518,527.22,Revenue,SP Services (UK) Ltd,94777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,12-Jul-12,4110523,2642.88,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Fuel,33420,,,,12-Jul-12,4110524,18941.32,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Alterations & Improvements,23610,,,,12-Jul-12,4110528,826.4,Revenue,Marshland Fen Farming Co Ltd,284352,,6664591,,http://opencorporates.com/companies/gb/6664591
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,18-Jul-12,4110529,475,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Non Staff Advertising - Discretionary,47100,,,,18-Jul-12,4110529,2037.5,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,20-Jul-12,4110536,456.36,Revenue,Daniels Plumbers Ltd,82125,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,12-Jul-12,4110545,1938,Capital,Briar Services Ltd,66797,,03410434,,http://opencorporates.com/companies/gb/03410434
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,12-Jul-12,4110547,1928.2,Capital,Briar Services Ltd,66797,,03410434,,http://opencorporates.com/companies/gb/03410434
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,27-Jul-12,4110548,742.58,Capital,F W Hendry (Kings Lynn) Limited,68852,,01270426,,http://opencorporates.com/companies/gb/01270426
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,12-Jul-12,4110549,122.28,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,12-Jul-12,4110549,89.14,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,12-Jul-12,4110549,60.62,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,12-Jul-12,4110549,419.65,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,12-Jul-12,4110549,123.98,Revenue,Shell Oil Uk Ltd,86669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,20-Jul-12,4110550,745,Capital,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Certificate - Building Fabric,C2560,,,,12-Jul-12,4110556,991.66,Capital,Anglian Insulations Ltd,125979,,03726880,,http://opencorporates.com/companies/gb/03726880
