Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287167,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287167,208,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287173,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287173,208,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287175,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287175,208,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287183,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287183,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287184,213.5,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287184,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287192,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287192,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287195,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287195,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287201,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287201,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287202,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287202,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287204,344,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287204,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287206,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287206,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287208,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287208,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287223,215.5,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287223,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287224,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287224,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287225,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287225,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287229,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287229,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287230,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287230,208,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287231,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287231,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287232,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287232,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287236,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287236,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287238,324,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287238,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287240,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287240,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287244,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287244,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287245,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287245,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287261,215.5,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287261,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287265,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287265,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287267,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287267,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287268,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287268,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287270,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287270,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287271,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287271,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287277,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287277,208,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287278,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287278,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287279,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287279,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287280,215.5,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287280,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287282,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287282,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287283,344,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287283,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287284,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287284,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287285,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287285,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287289,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287289,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287291,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287291,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287292,344,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287292,208,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287295,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287295,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287306,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287306,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287308,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287310,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287311,215.5,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287311,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287312,213.5,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287312,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287313,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287313,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287314,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287314,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287315,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287315,208,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287316,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287316,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287320,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287320,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287322,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287322,208,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287325,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287325,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287330,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287330,208,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287332,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287332,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287334,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287334,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287336,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287336,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287341,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287341,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287342,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287342,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287343,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287343,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287344,296,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287344,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287346,344,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287346,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287347,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287352,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287352,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287364,258,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287364,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287366,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Care Retainer Pay,53610,,,,27-Nov-2012,4287366,658,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287368,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,27-Nov-2012,4287368,438,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,27-Nov-2012,4287370,230,Revenue,Redacted - Personal Data,Redacted,,,,,,
