Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Apr-12,3804644,984.39,Revenue,Saga Homecare,704712,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Escorts (Home to School Transport),13100,,,,19-Apr-12,3804768,330,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Taxi Hire,35400,,,,19-Apr-12,3804768,575,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,19-Apr-12,3804817,1825,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,19-Apr-12,3804843,4181.93,Revenue,Norfolk Association for the Disabled,79975,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,19-Apr-12,3804918,650,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Apr-12,3804922,521.29,Revenue,CROSSROADS  CARING FOR CARERS IN NFK LTD,79575,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Apr-12,3804923,2821.84,Revenue,Allied Healthcare Group Ltd,104517,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Apr-12,3804924,500.98,Revenue,CROSSROADS  CARING FOR CARERS IN NFK LTD,79575,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Apr-12,3804925,1116,Revenue,Net Care Lincolnshire Ltd T/A Home Instead Senior Care,194964,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Apr-12,3804927,620,Revenue,Net Care Lincolnshire Ltd T/A Home Instead Senior Care,194964,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-Apr-12,3804934,883.92,Revenue,Phoenix Homecare (Norfolk) Ltd,678697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Apr-12,3804938,1090.68,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-Apr-12,3804938,1090.69,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,19-Apr-12,3682400,2875,Revenue,Capita Resourcing Ltd,97505,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,,19-Apr-12,3752480,18000,Revenue,Specialist Computer Centres plc,74760,,1428210,,http://opencorporates.com/companies/gb/1428210
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,19-Apr-12,3779186,720,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,19-Apr-12,3798198,700,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,19-Apr-12,3803309,893.75,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,19-Apr-12,3804191,960,Revenue,Kevin O'Brien Driver Training Ltd,279224,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,19-Apr-12,3804730,1850,Revenue,WillisPalmer,135173,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,19-Apr-12,3804737,1850,Revenue,WillisPalmer,135173,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,19-Apr-12,3804745,2000,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,"ICT Software Purchases, Licenses & Maintenance",44170,,,,20-Apr-12,3682995,30000,Revenue,Learning Pool Ltd,133350,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,20-Apr-12,3692556,28220.27,Revenue,Figtree Systems (Europe) Ltd,68947,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,20-Apr-12,3693447,5350.2,Revenue,Adem Ltd,65946,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,20-Apr-12,3694431,2000,Revenue,Figtree Systems (Europe) Ltd,68947,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,20-Apr-12,3826153,260136.09,Revenue,OLM Systems Limited,98470,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,20-Apr-12,3840254,480,Revenue,NCC Services Ltd,85138,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,20-Apr-12,3840257,12738.16,Revenue,Capita Business Services Ltd,88087,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,20-Apr-12,3600796,592.5,Revenue,Eye Film & Television Ltd,68815,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,20-Apr-12,3713189,642,Revenue,Ocobo/Mystyle,104601,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,20-Apr-12,3739922,1191.1,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,20-Apr-12,3739934,1009.6,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,20-Apr-12,3766190,3001.05,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,20-Apr-12,3403947,-835.23,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,20-Apr-12,3403948,-580,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,20-Apr-12,3486958,999,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,20-Apr-12,3503910,572.98,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,20-Apr-12,3510201,585.2,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Books and Publications,40800,,,,20-Apr-12,3573805,546.87,Revenue,Active Learning Resources Limited,284354,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3587965,1082.92,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3587966,1146.6,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3587967,1628.55,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3587967,115.15,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3587980,750,Revenue,Mervyn Lambert Plant Ltd,71849,,02144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588018,722.36,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588021,1521.78,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588026,636.65,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588027,3205.97,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588028,489.29,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588032,996.43,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588033,960,Revenue,A & W Cushion Ltd (Gyd),80263,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588035,1427.09,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588035,1163.24,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588036,1080.27,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588036,428.13,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588043,473.43,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588053,499.48,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3588054,940,Revenue,Mervyn Lambert Plant Ltd,71849,,02144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588058,837.92,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588059,5984,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588060,4097.93,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588062,4304.17,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588063,1014.24,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3588065,442.5,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,20-Apr-12,3589009,457.77,Revenue,W S Lusher & Son Ltd,76044,,01006277,,http://opencorporates.com/companies/gb/01006277
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3596914,760.01,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3596917,2206.44,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3596924,1237.12,Revenue,LAFARGE AGGREGATES LTD,71073,,00297905,,http://opencorporates.com/companies/gb/00297905
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3596925,838,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596926,1111,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596927,858,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596928,880,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596929,429,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596929,385,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596929,99,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596930,891,Revenue,Matthew Williams Digger Hire Ltd,167732,,06667132,,http://opencorporates.com/companies/gb/06667132
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596931,4425,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596931,432,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596932,3160.5,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596932,2010,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596932,140,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596933,2097,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596933,432,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,20-Apr-12,3596933,1800,Revenue,Dig Contractors Ltd,149513,,06202271,,http://opencorporates.com/companies/gb/06202271
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,20-Apr-12,3597869,948.26,Revenue,BERTRAMS,66641,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,20-Apr-12,3597872,1008.32,Revenue,BERTRAMS,66641,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,20-Apr-12,3599682,1029.84,Revenue,Allied Healthcare Group Ltd,104517,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,CONSTR COSTS - M&E OTHER,C2485,,,,20-Apr-12,3599722,1080,Capital,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,20-Apr-12,3600205,592.81,Revenue,Allied Healthcare Group Ltd,104517,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,20-Apr-12,3600240,2466.87,Revenue,Allied Healthcare Group Ltd,104517,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,,20-Apr-12,3600400,4275.09,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,20-Apr-12,3600435,582.97,Revenue,Bertram Library Services,101082,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,,20-Apr-12,3600441,681.44,Revenue,Multichannel Solutions for Entertainment(MSE)Ltd,410151,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other (Photos Etc),42670,,,,20-Apr-12,3600481,715,Revenue,Trans Uk Supplies Limited,140479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,20-Apr-12,3600543,538.66,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,20-Apr-12,3600545,882.7,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Junior Fiction,42640,,,,20-Apr-12,3600575,544.45,Revenue,Peters Ltd,73217,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,20-Apr-12,3600640,486.44,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,20-Apr-12,3601486,540,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,20-Apr-12,3601488,780,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,20-Apr-12,3601494,420,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,20-Apr-12,3601496,460,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,20-Apr-12,3601500,500,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,20-Apr-12,3601506,800,Revenue,Amitola Ltd,147137,,64574755,,http://opencorporates.com/companies/gb/64574755
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,20-Apr-12,3601511,532.68,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Subscriptions To Other Libraries,42700,,,,20-Apr-12,3601791,5620,Revenue,Bibliographic Data Services Ltd,98556,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,20-Apr-12,3601844,2780,Revenue,Versacare Limited,307720,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Other Vehicles Running Costs,34600,,,,20-Apr-12,3602197,1151.6,Revenue,Michelin Tyre Public Limited Company,71869,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,20-Apr-12,3602700,640,Revenue,Wm Burt Social Club,76316,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Expenses,46970,,,,20-Apr-12,3682914,464,Revenue,United Kingdom Accreditation Service,87374,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Books and Publications,40800,,,,20-Apr-12,3682990,568.5,Revenue,Pearson Education Ltd,144755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Books and Publications,40800,,,,20-Apr-12,3682997,461,Revenue,Pearson Education Ltd,144755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Books and Publications,40800,,,,20-Apr-12,3682999,633.5,Revenue,Pearson Education Ltd,144755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,20-Apr-12,3683009,7869.3,Revenue,Dell Corporation Ltd,68158,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Training Costs,17450,,,,20-Apr-12,3683019,1575,Revenue,Global Knowledge Network Training Ltd,115027,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Training Costs,17450,,,,20-Apr-12,3683022,1575,Revenue,Global Knowledge Network Training Ltd,115027,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,20-Apr-12,3683026,1200,Revenue,Freescape,69075,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,20-Apr-12,3683026,300,Revenue,Freescape,69075,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,20-Apr-12,3683074,458,Revenue,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,20-Apr-12,3683128,478.8,Revenue,The Heightec Group Ltd,126013,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,20-Apr-12,3683153,20640.48,Revenue,The Heightec Group Ltd,126013,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Furniture Purchases,40930,,,,20-Apr-12,3683170,1912.36,Revenue,Custom Group Ltd,67855,,2124001,,http://opencorporates.com/companies/gb/2124001
