﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,AFFINITY TRUST HEAD OFFICE,2597488,,,NO,29/07/2020,9114021,740.20,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,AFFINITY TRUST HEAD OFFICE,2597488,,,NO,29/07/2020,9114023,740.20,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,AFFINITY TRUST HEAD OFFICE,2597488,,,NO,01/07/2020,9065554,740.20,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,AFFINITY TRUST HEAD OFFICE,2597488,,,NO,01/07/2020,9065556,740.20,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,AFFINITY TRUST HEAD OFFICE,2597488,,,NO,01/07/2020,9065558,740.20,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,AFFINITY TRUST HEAD OFFICE,2597488,,,NO,01/07/2020,9065560,740.20,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,23/09/2020,9193443,743.40,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,23/09/2020,9197599,743.40,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,25/08/2020,9150540,743.40,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,25/08/2020,9151279,743.40,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,29/07/2020,9107562,743.40,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,29/07/2020,9109615,743.40,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,PROGRESS PATHWAYS LIMITED,368003,,,NO,01/07/2020,9058269,743.40,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,COOPERS MILL LIMITED,168880,,,NO,01/07/2020,9060640,743.40,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,23/09/2020,9191367,746.00,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,25/08/2020,9148548,746.00,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,29/07/2020,9113135,746.00,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,01/07/2020,9065923,746.00,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,TOTAL CARE NORFOLK LIMITED,2407573,,,NO,25/09/2020,9204240,763.20,0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,23/09/2020,9191152,766.56,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,25/08/2020,9147601,766.56,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,29/07/2020,9114357,766.56,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,AMBIENT SUPPORT LTD,2590485,,,NO,01/07/2020,9065864,766.56,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,15/09/2020,9180259,771.42,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43216,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,15/09/2020,9180271,771.42,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43216,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,23/09/2020,9191968,791.04,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,25/08/2020,9148497,791.04,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,29/07/2020,9114585,791.04,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,01/07/2020,9066240,791.04,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,23/09/2020,9190963,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,23/09/2020,9190965,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,23/09/2020,9190968,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/08/2020,9147490,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/08/2020,9147521,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,25/08/2020,9147524,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,29/07/2020,9113749,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,29/07/2020,9113809,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,29/07/2020,9113812,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,01/07/2020,9066511,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,01/07/2020,9066513,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,VOYAGE LIMITED,75992,,,NO,01/07/2020,9066516,791.28,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,23/07/2020,9096802,793.04,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,23/07/2020,9096803,793.04,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,23/07/2020,9096804,793.04,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,23/09/2020,9191371,795.76,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,25/08/2020,9148095,795.76,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,29/07/2020,9113139,795.76,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,01/07/2020,9065927,795.76,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,23/09/2020,9191810,795.84,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,25/08/2020,9147333,795.84,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,29/07/2020,9113609,795.84,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,01/07/2020,9065512,795.84,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,23/09/2020,9194296,795.92,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,25/08/2020,9153246,795.92,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,29/07/2020,9106916,795.92,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,BLACK SWAN CARE GROUP,1211811,,,NO,01/07/2020,9059051,795.92,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51777,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,23/09/2020,9190565,800.64,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,25/08/2020,9148245,800.64,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,29/07/2020,9113595,800.64,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,HILTON COMMUNITY SERVICES LIMITED,154104,,,NO,01/07/2020,9065349,800.64,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN43211,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,23/09/2020,9191374,804.00,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,25/08/2020,9148098,804.00,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,29/07/2020,9113142,804.00,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,DEDICATED CARE EAST ANGLIA LIMITED,1419759,,,NO,01/07/2020,9065930,804.00,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN49883,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,01/07/2020,9065619,809.94,0,,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,23/09/2020,9198432,810.08,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,25/08/2020,9152838,810.08,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,29/07/2020,9112496,810.08,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,MS JENNIFER JONAS T/A CRYSTAL CARE,368004,,,NO,01/07/2020,9057793,810.08,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,23/09/2020,9193438,810.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,23/09/2020,9193444,810.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,25/08/2020,9151274,810.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,25/08/2020,9151280,810.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,29/07/2020,9107557,810.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,NO,29/07/2020,9107563,810.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,PROGRESS PATHWAYS LIMITED,368003,,,NO,01/07/2020,9058264,810.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,PROGRESS PATHWAYS LIMITED,368003,,,NO,01/07/2020,9058270,810.32,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51815,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,23/09/2020,9191601,810.48,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42970,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,23/09/2020,9191606,810.48,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42970,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,23/09/2020,9191608,810.48,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42970,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,23/09/2020,9191612,810.48,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42970,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,23/09/2020,9191641,810.48,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42970,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,25/08/2020,9148700,810.48,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42970,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Adult Social Services,,,ENDURANCE CARE LIMITED,2372387,,,NO,25/08/2020,9148705,810.48,0,ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS - JULY 2010 CONTRACT,ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BAN42970,,
