Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),Merchant category 
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,711915,0,,NO,02/03/2021,9460621,"3,779.05",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,60025,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,25/03/2021,9510119,"3,779.09",0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,CARTERS COACHES,70767,,,NO,16/02/2021,9440672,"3,779.10",0,"BUS 8 - ROUGHAM, CASTLE ACRE,NEWTON AND MILEHAM TO LITCHAM SCHOOLS ",Passenger Transport.Education Mainstream,,,,,NO,58275,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,10/03/2021,9477838,"3,780.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,10/03/2021,9478839,"3,780.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,10/03/2021,9478840,"3,780.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,10/03/2021,9478844,"3,780.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,10/02/2021,9424541,"3,780.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,10/02/2021,9424544,"3,780.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,10/02/2021,9425672,"3,780.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,13/01/2021,9377179,"3,780.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,13/01/2021,9379950,"3,780.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,13/01/2021,9381619,"3,780.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,ROBERT ELLIOTT T/A 7 SEATER TAXI,1276765,,,NO,12/01/2021,9374422,"3,780.00",0,"PORINGLAND AND SHOTESHAM TO FRED NICHOLSON SCHOOL, DEREHAM",Passenger Transport.Education  Special Needs,,,,,NO,58852,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,NO,12/03/2021,9482306,"3,782.61",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,CARTERS COACHES,70767,,,NO,05/01/2021,9363645,"3,784.20",0,BUS 2 - THE RAYNHAMS TO LITCHAM HIGH SCHOOL AND PRIMARY SCHOOL ,Passenger Transport.Education Mainstream,,,,,NO,58271,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Finance and Commercial Services,,,TEMPEST RESTORATION LTD,1203801,,,NO,03/02/2021,9414041,"3,784.48",0,WATER DAMAGE RESTORATION SERVICES,FM-BUILDING MAINTENANCE.GENERAL BUILDERS,,,,,NO,AFN49731B,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,KATHRYN HOMES,86354,,,NO,10/03/2021,9478865,"3,784.72",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51818,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,KATHRYN HOMES,86354,,,NO,10/02/2021,9421902,"3,784.72",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51818,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,KATHRYN HOMES,86354,,,NO,13/01/2021,9381591,"3,784.72",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51818,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Children's Services,,,P.K.S. (CONSTRUCTION) LIMITED,110650,,,NO,17/02/2021,9441308,"3,785.00",0,,BMPP STRUCTURAL BUILIDNG WORK,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,NETWORK RAIL,103939,4402220,,NO,30/03/2021,9514389,"3,786.25",0,REPAIRS & WORKS TO ROADS AT LEVEL CROSSINGS,HIGHWAYS-WORKS.ROUTINE MAINTENANCE - CAPITAL,,,,,NO,WYN40141,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,YOUR CARE AND SUPPORT LIMITED,2411646,,,NO,03/02/2021,9413000,"3,787.38",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,24 X 7 LTD.,412122,,,NO,18/02/2021,9442297,"3,788.41",0,"METHWOLD AND GREAT HOCKHAM TO EATON HALL SCHOOL, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,58385,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,15/02/2021,9438988,"3,790.20",0,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,NO,AEN36065,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FISHER HEALTHCARE LIMITED,926770,,,NO,21/01/2021,9395535,"3,792.15",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,COACH SERVICES LIMITED,67566,,,NO,09/02/2021,9420971,"3,792.20",0,37A: EAST HARLING - BUNWELL - NORWICH MONDAY TO FRIDAY,Passenger Transport.Education Post 16,,,,,NO,59970,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,FAKENHAM TAXIS LTD,157863,,,NO,09/02/2021,9421012,"3,793.75",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,LONDON & WEST INVESTMENTS LIMITED,71295,,,NO,10/03/2021,9479136,"3,794.20",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,LONDON & WEST INVESTMENTS LIMITED,71295,,,NO,10/02/2021,9424431,"3,794.20",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,LONDON & WEST INVESTMENTS LIMITED,71295,,,NO,13/01/2021,9380965,"3,794.20",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10079,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,A2B TAXIS NORWICH (AIR),2496494,,,NO,04/03/2021,9462053,"3,794.40",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ATLANTA HEALTHCARE LIMITED,125188,,,NO,29/01/2021,9407360,"3,795.00",0,,GRANT PAYMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FALDONSIDE LODGE,110236,,,NO,29/01/2021,9407370,"3,795.00",0,,GRANT PAYMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,AVERY LODGE,145568,,,NO,27/01/2021,9404122,"3,795.00",0,,GRANT PAYMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HOLLYCOOMBE HEALTHCARE LTD,1726766,,,NO,26/01/2021,9401566,"3,795.00",0,,GRANT PAYMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,MISS R M CLAXTON T/A RED HOUSE RESIDENTIAL HOME,195119,,,NO,26/01/2021,9401571,"3,795.00",0,,GRANT PAYMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,T J CREASE (GROUNDS MAINTENANCE),75181,,,NO,18/03/2021,9500794,"3,796.00",0,VEGETATION CUTTING AND CLEARANCE OF NORFOLK PUBLIC RIGHTS OF WAY AND TRAILS FRAMEWORK - LOT 1 TERMS OF NCCT41975 APPLY,HIGHWAYS-GRASS & VEGETATION CUTTING,,,,,NO,59952,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,NO,10/03/2021,9473644,"3,796.92",0,,DOMICILIARY CARE.ADULTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,25/02/2021,9450669,"3,797.00",0,"HAPPISBURGH, CATFIELD, COLTISHALL TO EATON HALL SCHOOL, NORWICH",Passenger Transport.Education  Special Needs,,,,,NO,58388,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,FIRSTCALL TAXICALL LTD,1284759,,,NO,19/01/2021,9393566,"3,798.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Finance and Commercial Services,,,GPUK LLP,1079838,,,NO,10/02/2021,9430011,"3,798.24",0,"MERCHANT ACQUIRING, MERCHANT ACQUIRING EQUIPMENT & PAYMENT GATEWAY SERVICES",FINANCE-BANKING & CASH HANDLING,,,,,NO,59322,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,STATION TAXIS (KINGS LYNN) LIMITED,74931,,,NO,16/02/2021,9440754,"3,798.48",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Community & Environmental Services,,,ALBIES LTD,66006,,,NO,11/02/2021,9430760,"3,799.00",0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HEALTH CARE RE MELTON HSE NO 1 A/C,67751,,,NO,30/03/2021,9513368,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51793,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HEALTH CARE RE MELTON HSE NO 1 A/C,67751,,,NO,30/03/2021,9513369,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51793,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,FOUR SEASONS HEALTH CARE RE MELTON HSE NO 1 A/C,67751,,,NO,30/03/2021,9513370,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51793,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,29/03/2021,9512111,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,29/03/2021,9512112,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,29/03/2021,9512124,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,29/03/2021,9512125,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,29/03/2021,9512126,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,29/03/2021,9512127,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,16/03/2021,9497830,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,THE HANLEY CARE GROUP LIMITED,2630541,,,NO,10/03/2021,9474467,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51812,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,10/03/2021,9474801,"3,800.00",0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51794,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,WOODSPRING CARE LIMITED,76339,,,NO,10/03/2021,9474982,"3,800.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10015,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,10/03/2021,9475032,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9475046,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10077,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9475047,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10077,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9475055,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10077,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9475056,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10077,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9475057,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10077,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9475058,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10077,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,SBDP1 LIMITED,191737,,,NO,10/03/2021,9475280,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9475798,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9475806,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9475864,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9475867,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,ATHENA CARE HOMES (MARCH) LTD,2239104,,,NO,10/03/2021,9475887,"3,800.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10026,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,CYGNET CARE LIMITED,120161,,,NO,10/03/2021,9475911,"3,800.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10133,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,10/03/2021,9476430,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,10/03/2021,9476441,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,10/03/2021,9476573,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,10/03/2021,9476582,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,10/03/2021,9476586,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,10/03/2021,9476587,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,10/03/2021,9476591,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,10/03/2021,9476593,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,NO,10/03/2021,9476594,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,KATHRYN HOMES,86354,,,NO,10/03/2021,9476751,"3,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51818,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,REGAL HEALTHCARE HOLDINGS LTD,2452982,,,NO,10/03/2021,9476874,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,HASSINGHAM LIMITED,111061,,,NO,10/03/2021,9477212,"3,800.00",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,4/22/2021 12:00:00 AM,Adult Social Services,,,GASTANK LIMITED,79443,,,NO,10/03/2021,9477312,"3,800.00",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10013,,,
