Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),Merchant Category (pcard spend only)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,NIGEL D JAMES,2143004,,,NO,03/01/2019,8149594,1027,0,,PASSENGER TRANSPORT.ADULT SOCIAL CARE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,NIGEL D JAMES,2143004,,,NO,03/01/2019,8149595,840,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,NIGEL D JAMES,2143004,,,NO,03/01/2019,8149598,1008,0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ANDREW G HARVEY ,1987950,,,NO,03/01/2019,8149599,700,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,ANDREW G HARVEY ,1987950,,,NO,03/01/2019,8149599,1680,0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,JUBILEE COACHES (ROLLESBY) LTD,2398496,,,NO,03/01/2019,8149607,10489,0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149609,1800,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149610,2100,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149611,3042,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149612,1660,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149613,1650,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149614,1240,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149615,1656,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149616,1248,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149617,2340,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149618,9420,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149619,1668,0,,Passenger Transport.Education Mainstream,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,UNITED TAXI APP LTD,2289328,,,NO,03/01/2019,8149620,1728,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,L G TAXIS CROMER,885786,,,NO,03/01/2019,8149624,1771,0,,Passenger Transport.Education  Special Needs,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,SEMI INDEPENDENT HOUSE LTD,1582759,,,NO,03/01/2019,8148977,3024,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON50432G,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,SEMI INDEPENDENT HOUSE LTD,1582759,,,NO,03/01/2019,8148978,3024,0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,BANYA FAMILY PLACEMENT AGENCY,2364425,,,NO,03/01/2019,8148979,3607,0,,CHILD IN CARE AGENCY FOSTERING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,FUSION FOSTERING LTD,2389409,,,NO,03/01/2019,8148980,4362,0,,CHILD IN CARE AGENCY FOSTERING,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,03/01/2019,8148989,1500,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,03/01/2019,8149018,520,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,03/01/2019,8149021,572,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,INDEPENDENCE WITH CARE LTD,139656,,,NO,03/01/2019,8148269,1997,0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43326,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,INDEPENDENCE WITH CARE LTD,139656,,,NO,03/01/2019,8148269,100,0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43326,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,INDEPENDENCE WITH CARE LTD,139656,,,NO,03/01/2019,8148269,100,0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43326,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,03/01/2019,8148270,22268,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,03/01/2019,8148270,2778,0,"ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES (CLARENCE ROAD, GORDON AVENUE, MEADOW DRIVE, SKEDGE WAY, THE BRAMBLES, WESTFIELDS, WILLOW DRIVE)",ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BTN42974,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,03/01/2019,8148270,793,0,,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,03/01/2019,8148270,23118,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,03/01/2019,8148270,269,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43334,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,NO,03/01/2019,8148271,1489,0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43283,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,NO,03/01/2019,8148271,223,0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43283,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,NO,03/01/2019,8148271,596,0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43283,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,NO,03/01/2019,8148271,447,0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43283,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BOWTHORPE COMMUNITY TRUST,66745,,,NO,03/01/2019,8148271,1340,0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43283,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148272,624,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148273,624,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148274,624,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148275,-652,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148276,-1141,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148277,-1141,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148278,-1141,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148279,1566,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148280,2740,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148281,2740,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148282,2740,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148283,2740,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148292,-4698,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148293,-8221,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148294,-8221,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148295,-8221,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148296,-1192,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148297,-2086,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148298,-2086,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148299,-2086,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148300,1566,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148301,2740,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148302,2740,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148303,2740,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148304,2740,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148305,749,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148306,1311,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148307,1311,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148308,1311,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148309,1311,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148311,-658,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148312,-658,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148313,-658,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,03/01/2019,8148314,1566,0,"ADULTS - SUPPORT AND ENABLEMENT SERVICES FOR ADULTS (RESETTLEMENT SCHEMES DATED 01.10.05) BREYDON WAY, CHURCH LANE, GAYWOOD CLOSE",ADULT CARE-SUPPORTED LIVING.00000,,,,,NO,BTN43221,,,
