Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404574,1029.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404691,4568.4,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404695,2948.64,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404704,502.32,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404588,2255.76,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404693,2549.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404697,2501.92,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404699,5447.64,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404648,2177.88,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404579,2461.4,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404652,1838.8,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404586,4775.68,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404703,1451.24,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404593,2737.52,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404694,2952.68,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404630,1210.2,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404635,5583.24,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404576,1514.04,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404655,4316.68,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404578,5807.84,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404627,1310.26,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404575,750.44,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404644,541.52,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404640,740.88,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404584,6557.88,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404643,2343.64,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404595,544.96,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404688,4353.2,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404689,4929.68,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404686,4402.68,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404639,3315,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404649,1838.8,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404702,2902.48,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404700,502.32,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404589,6557.88,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404685,6048.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404692,3348.2,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404687,5539.52,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404592,2765.76,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404628,1560.92,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404638,10543.04,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404631,2354.4,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404597,847.64,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404653,1421.26,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404636,34102.79,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404590,2805.96,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404651,1838.8,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404642,4687.28,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404645,2350.72,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404633,1017.2,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404696,3100,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404591,5647.8,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404632,1582.28,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404587,4775.68,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,ROYAL MENCAP SOCIETY,74022,,,No,18/12/2014,5404634,1480.92,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,18/12/2014,5404268,5191.32,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,18/12/2014,5404270,5007.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,18/12/2014,5404269,5007.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,18/12/2014,5404272,5007.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,18/12/2014,5404266,5191.32,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,18/12/2014,5404267,5191.32,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,SENSE-CHILDREN &ADULT SERVICES,80120,,,No,18/12/2014,5404271,5007.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,18/12/2014,5404306,938.6,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,18/12/2014,5404308,3719.68,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,18/12/2014,5404311,1624.36,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,18/12/2014,5404305,2629.8,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,18/12/2014,5404304,4857.76,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,18/12/2014,5404307,2235,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,18/12/2014,5404309,2769.2,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,18/12/2014,5404312,4603.4,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,18/12/2014,5413186,4765.16,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THE REGARD PARTNERSHIP LIMITED,164096,,,No,18/12/2014,5404310,-1139.92,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404728,10440.64,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404772,10694.72,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404732,5355.76,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404675,10719.72,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404741,6314.24,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404674,663.36,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404683,4179.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404739,2803.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404673,663.36,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404676,591.84,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404721,2713.08,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404718,961.24,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404682,512.04,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404717,3551.28,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404719,7896.4,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404714,3183.76,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404735,7267.68,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404677,10201.2,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404726,10201.2,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404715,3183.76,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404679,1366.32,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404771,6595.36,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404672,663.36,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404722,654.36,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404725,3400.4,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404730,5277.32,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404734,6935.04,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404681,10201.08,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404736,6935.04,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404733,5277.32,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404678,1656.48,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404684,1024.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404738,2803.12,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,07-Jan-15,Community Services,,,THERA EAST ANGLIA,112948,,,No,18/12/2014,5404720,1544.2,,,SUPPORTED LIVING,ADULT CARE - SUPPORTED LIVING,,,,,No,,
