Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304318,1520,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304320,1520,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304322,1432,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304323,1520,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304325,1448,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304326,1432,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304327,1406.92,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304328,1453.4,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304330,1520,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304332,1488,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304333,1488,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304335,1464,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304336,1764,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304339,1464,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304340,1676,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304342,1576,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304345,1536,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304347,2225.2,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304351,1536,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304353,1744.72,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304354,1464,Revenue,Lincoln House Care Home Ltd,505482,BAN10336,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304356,1951.32,Revenue,St Johns Winchester Charity,505483,BAN10750,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304357,1680,Revenue,Abbey Lodge Residential Home,510465,BAN10005,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304358,2600,Revenue,Viridian Housing,530474,BAN10746,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304359,2600,Revenue,Viridian Housing,530474,BAN10746,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304361,1404,Revenue,Heathcare Ltd,577469,BAN10248,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304362,1404,Revenue,Heathcare Ltd,577469,BAN10248,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304364,1236,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304366,1372,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304368,1301,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304369,1442,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304370,1272,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304372,1328,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304373,2016,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304374,1364.2,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304375,1316,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304377,1460,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304378,1316,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304379,1380,Revenue,Baytree Community Care (Lon) Ltd,122161,BAN10292,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304380,1847.32,Revenue,Oakhurst Court NH,122539,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304381,2500,Revenue,Pri-Med Group Ltd T/A Pri-Med Care Homes,122609,BAN10201,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304382,3576,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304383,3576,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304384,3536,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304385,2992,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304386,2018,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304387,2018,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304388,3536,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304389,3536,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304390,3536,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304391,1700,Revenue,Redacted - Personal Data,Redacted,BAN10417,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304392,1464,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304393,1448,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304394,1212,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304395,1448,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304396,1456,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304397,1448,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304398,1448,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304399,1388,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304400,1448,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304401,1448,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304402,1448,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304403,1600,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304404,1800,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304405,1464,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304406,1473.68,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304407,1464,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304408,1464,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304409,1464,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304410,1720,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304411,1464,Revenue,Redacted - Personal Data,Redacted,BAN10570,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304412,1623.72,Revenue,Redacted - Personal Data,Redacted,BAN10274,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304413,1820,Revenue,Redacted - Personal Data,Redacted,BAN10274,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304414,1920,Revenue,Redacted - Personal Data,Redacted,BAN10274,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304415,1464,Revenue,Redacted - Personal Data,Redacted,BAN10274,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304416,1411.32,Revenue,United Health Ltd T/A Hill House Care Home,145503,BAN10276,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304419,1388,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304420,1388,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304421,1448,Revenue,Avery Lodge,145568,BAN10042,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304422,1136,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304423,1504,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304425,1607.68,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304426,1372,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304427,1684,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304428,1432,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304430,1448,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304431,1596.44,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,22-Dec-11,3304432,598.4,Revenue,Sunnycroft Care Home,253676,BAN10545,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304433,6080,Revenue,Caring in Care Ltd,260716,BAN10286,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304434,5680,Revenue,Caring in Care Ltd,260716,BAN10286,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304435,4880,Revenue,Caring in Care Ltd,260716,BAN10286,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304436,4480,Revenue,Caring in Care Ltd,260716,BAN10286,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304437,1775.2,Revenue,Cedarwood Nursing Home Ltd,263761,BAN10100,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304438,1848.4,Revenue,Ferndale Healthcare Limited,263770,BAN10194,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304439,1800,Revenue,Olive House RCH Ltd,284276,BAN10433,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304440,2240,Revenue,Olive House RCH Ltd,284276,BAN10433,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304441,2080,Revenue,Olive House RCH Ltd,284276,BAN10433,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304442,2020,Revenue,Olive House RCH Ltd,284276,BAN10433,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304443,1908,Revenue,Olive House RCH Ltd,284276,BAN10433,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304444,2020,Revenue,Olive House RCH Ltd,284276,BAN10433,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304445,1980,Revenue,Olive House RCH Ltd,284276,BAN10433,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304446,1938,Revenue,Olive House RCH Ltd,284276,BAN10433,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304447,3400,Revenue,Barchester Healthcare Homes Ltd Alice Grange,295490,BAN10020,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304448,1564,Revenue,Doveleigh Care Ltd T/a Dove Court,296586,BAN10157,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304449,1816,Revenue,The Abbeyfield Loughborough Society Ltd,299607,BAN10580,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304450,2008,Revenue,Redacted - Personal Data,Redacted,BAN10458,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304451,1700,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304452,1700,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304453,1700,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304454,1700,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304455,1820,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304456,1700,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304457,1700,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304458,1700,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304459,1810,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304460,1820,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304461,1640,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304462,1700,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304463,1700,Revenue,Homestead House,100208,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304464,1960,Revenue,Genesis Residential Care Home Ltd,100337,BAN10211,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304465,1500,Revenue,Genesis Residential Care Home Ltd,100337,BAN10211,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304466,3068,Revenue,Genesis Residential Care Home Ltd,100337,BAN10211,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304468,1908,Revenue,Genesis Residential Care Home Ltd,100337,BAN10211,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304469,2248,Revenue,Genesis Residential Care Home Ltd,100337,BAN10211,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,22-Dec-11,3304471,1028.57,Revenue,Redacted - Personal Data,Redacted,BAN10754,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304472,7793.76,Revenue,Hereward Care Services Ltd (Redthorn),101896,BAN10470,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3304473,6959.76,Revenue,Hereward Care Services Ltd (Redthorn),101896,BAN10470,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304474,1762.4,Revenue,Shouldham Hall Ltd,102425,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Dec-11,3304476,1536,Revenue,Shouldham Hall Ltd,102425,BAN10504,,93140000-18,
