﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,EYRE BUILDING SERVICES GROUP LIMITED,1040775,817316,,NO,21/10/2019,8626430,"2,639.47",0,,BMPP ELECTRICAL INSTALLATION TESTING,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,EYRE BUILDING SERVICES GROUP LIMITED,1040775,817316,,NO,21/10/2019,8626432,"1,327.86",0,,BMPP ELECTRICAL INSTALLATION TESTING,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,EYRE BUILDING SERVICES GROUP LIMITED,1040775,817316,,NO,21/10/2019,8626433,824.91,0,,BMPP BOILER SERVICING,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,EYRE BUILDING SERVICES GROUP LIMITED,1040775,817316,,NO,21/10/2019,8626433,756.32,0,,BMPP BOILER SERVICING,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,EYRE BUILDING SERVICES GROUP LIMITED,1040775,817316,,NO,21/10/2019,8626434,"3,185.99",0,,BMPP ELECTRICAL INSTALLATION TESTING,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,MUNNINGS CONSTRUCTION LTD,2232109,,,NO,21/10/2019,8626435,"3,149.28",0,,BMPP STRUCTURAL BUILIDNG WORK,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,HICKS FLOORING LIMITED,185154,5754431,,NO,21/10/2019,8626436,"6,356.89",0,,BMPP STRUCTURAL BUILIDNG WORK,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,DRAPER & NICHOLS LIMITED,68368,1323284,,NO,21/10/2019,8629386,"166,057.89",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,JDT MUSIC ACADEMY,803779,,,NO,21/10/2019,8626501,"1,050.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,21/10/2019,8626504,910.00,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,21/10/2019,8626505,975.00,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,21/10/2019,8626506,"2,145.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,21/10/2019,8626507,"2,062.50",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,21/10/2019,8626508,"1,170.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,21/10/2019,8626509,975.00,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,ELLINGHAM SCHOOL (EAST ANGLIA) PRIORY - (PARTNERSH,2378420,,,NO,21/10/2019,8626510,"2,362.50",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,HUNTERCOMBE HOSPITAL MAIDENHEAD,2349368,,,NO,21/10/2019,8626511,"2,310.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,BATTLE HERITAGE LTD,2533513,,,NO,21/10/2019,8626514,734.00,0,,FEES & CHARGES,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,PERSIMMON HOMES ANGLIA,85797,2768964,,NO,21/10/2019,8626515,"4,109.84",0,,HIGHWAY RECHARGEABLE WORKS PAYMENTS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,LANGLEY SCHOOL (1960) LIMITED,71107,,,NO,21/10/2019,8626517,"3,000.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Strategy & Governance,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,21/10/2019,8626518,730.40,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,,NO,21/10/2019,8626547,505.88,0,,PURCHASE OF BOOKS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,TRANS-UK SUPPLIES LIMITED,140479,,,NO,21/10/2019,8626557,"2,728.00",0,,DVD'S,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,,NO,21/10/2019,8626567,634.79,0,,PURCHASE OF BOOKS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,,,NO,21/10/2019,8626568,664.04,0,,PURCHASE OF BOOKS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Strategy & Governance,,,SEREN BAY LIMITED,2533564,,,NO,21/10/2019,8626569,811.47,0,,WITNESSES EXPENSES AND REPORTS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,21/10/2019,8629607,772.74,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,HETHEL INNOVATION LTD,1364779,,,NO,20/10/2019,8624619,"1,050.00",0,,"VENUE HIRE, BUFFETS & EVENT CATERING",,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,20/10/2019,8624621,701.45,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAYS-WORKS.EARLY CONTRACTOR INVOLVEMENT CAPITAL,,,,,NO,WON42029,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,20/10/2019,8624624,542.30,0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,MUNNINGS CONSTRUCTION LTD,2232109,,,NO,20/10/2019,8624618,"7,154.58",0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Strategy & Governance,,,TRAC LTD,1011912,,,NO,19/10/2019,8623604,"1,009.41",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,EAST OF ENGLAND AMBULANCE NHS TRUST,135926,,,NO,19/10/2019,8623605,"2,182.42",0,CALL HANDLING AND DISPATCH SERVICE FOR EMERGENCY DUTY TEAM AT COUNTY HALL,COMMUNICATIONS-CALL HANDLING,,,,,NO,58229,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,CCS MEDIA LIMITED,81577,,,NO,19/10/2019,8623610,"1,965.64",0,RM3733 - TECHNOLOGY PRODUCTS 2 - LOT 6,ICT-HARDWARE,,,,,NO,AFE50340,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,CCS MEDIA LIMITED,81577,,,NO,19/10/2019,8623612,894.81,0,RM3733 - TECHNOLOGY PRODUCTS 2 - LOT 6,ICT-HARDWARE,,,,,NO,AFE50340,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,18/10/2019,8622963,660.00,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622967,554.28,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622968,739.04,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622969,923.80,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622970,"1,293.32",0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622972,739.04,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622977,"2,060.52",0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622980,"2,060.52",0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622981,945.00,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622982,"1,575.00",0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622985,"1,291.68",0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622986,"3,067.74",0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622987,541.45,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622990,"3,032.12",0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622991,"2,940.00",0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622992,"2,838.64",0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,18/10/2019,8622993,"3,032.12",0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,18/10/2019,8623001,666.66,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ASPERGER EAST ANGLIA,100177,,,NO,18/10/2019,8622786,693.24,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN50613,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ASPERGER EAST ANGLIA,100177,,,NO,18/10/2019,8622786,"1,060.80",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN50613,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ASPERGER EAST ANGLIA,100177,,,NO,18/10/2019,8622786,"1,856.40",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN50613,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,18/10/2019,8622788,816.64,0,,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,FITZROY SUPPORT,829788,,,NO,18/10/2019,8622789,"2,861.04",0,"ADULTS - SUPPORTED LIVING FOR ADULTS WITH LEARNING DIFFICULTIES (CLARENCE ROAD, GORDON AVENUE, MEADOW DRIVE, SKEDGE WAY, THE BRAMBLES, WESTFIELDS, WILLOW DRIVE)",ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BTN42974,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,KEMPS PLACE LIMITED,108936,,,NO,18/10/2019,8622790,609.60,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN49711,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,AGE UK NORTH NORFOLK,411134,,,NO,18/10/2019,8622791,"3,522.56",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43439,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ADULT COMMUNITY SUPPORT LTD,1275779,,,NO,18/10/2019,8622792,"32,840.28",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43262,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ADULT COMMUNITY SUPPORT LTD,1275779,,,NO,18/10/2019,8622792,"3,148.80",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43262,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,AMBER CARE (EAST ANGLIA) LTD,79453,,,NO,18/10/2019,8622793,"2,692.60",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43266,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,AMBER CARE (EAST ANGLIA) LTD,79453,,,NO,18/10/2019,8622794,"2,692.60",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43266,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ASSIST TRUST,75365,,,NO,18/10/2019,8622798,"23,215.28",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43273,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ASSIST TRUST,75365,,,NO,18/10/2019,8622798,576.60,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43273,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ASSIST TRUST,75365,,,NO,18/10/2019,8622798,576.60,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43273,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ASSIST TRUST,75365,,,NO,18/10/2019,8622798,"17,740.63",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43273,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ASSIST TRUST,75365,,,NO,18/10/2019,8622798,"17,451.76",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43273,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,CENTRE 81 LIMITED,67387,,,NO,18/10/2019,8622801,"2,219.91",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43301,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,CENTRE 81 LIMITED,67387,,,NO,18/10/2019,8622801,"6,835.76",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43301,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,CENTRE 81 LIMITED,67387,,,NO,18/10/2019,8622801,"7,248.95",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43301,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,CENTRE 81 LIMITED,67387,,,NO,18/10/2019,8622801,"5,217.31",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43301,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,CENTRE 81 LIMITED,67387,,,NO,18/10/2019,8622801,932.08,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43301,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,CENTRE 81 LIMITED,67387,,,NO,18/10/2019,8622801,"2,431.26",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43301,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,CENTRE 81 LIMITED,67387,,,NO,18/10/2019,8622801,516.88,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43301,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,CSV,67843,,,NO,18/10/2019,8622802,667.84,0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43309,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,CSV,67843,,,NO,18/10/2019,8622802,"14,618.56",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43309,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,CSV,67843,,,NO,18/10/2019,8622802,"1,419.16",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43309,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,INCATERN LIMITED,70063,,,NO,18/10/2019,8622805,"7,023.25",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN12005,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,JEESAL RESIDENTIAL CARE SERVICES LIMITED,1945836,,,NO,18/10/2019,8622806,"1,447.80",0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN10038,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,REACHOUT NORFOLK LTD,920760,,,NO,18/10/2019,8622807,952.20,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN47531,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,ONWARD ENTERPRISES (EAST) COMMUNITY INTEREST COMPA,153801,,,NO,18/10/2019,8622810,"9,322.16",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43416,,,,,,,,,
