Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360692,1717,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360693,4577.32,Revenue,Janith Homes Limited,70559,BAN10474,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360695,3025.96,Revenue,Janith Homes Limited,70559,BAN10474,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360697,4040,Revenue,Janith Homes Limited,70559,BAN10474,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360698,4856.08,Revenue,Janith Homes Limited,70559,BAN10474,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360699,9433.4,Revenue,Janith Homes Limited,70559,BAN10474,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360700,4326.84,Revenue,Janith Homes Limited,70559,BAN10474,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360702,1688,Revenue,Roseberry Care Centre UK Ltd t/a Valley View,705726,BAN10566,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360703,2323,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360705,1624.08,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360707,3309.4,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360708,3365.8,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360710,3104.36,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360711,2323,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360712,3131,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360713,1717,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360714,2349.28,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360715,2912.84,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360716,3676.4,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360717,1735.2,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360718,3676.4,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360719,2017.4,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360721,1462.48,Revenue,Integrated Nursing Homes Ltd,71914,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360722,1401.88,Revenue,Integrated Nursing Homes Ltd,71914,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360723,1478.64,Revenue,Integrated Nursing Homes Ltd,71914,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360724,1462.48,Revenue,Integrated Nursing Homes Ltd,71914,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360725,1462.48,Revenue,Integrated Nursing Homes Ltd,71914,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360727,1716,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4360728,1673.32,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4360730,2149.2,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4360732,1551.36,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360734,1478.64,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4360735,2424,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4360737,1551.36,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4360739,1551.36,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4360741,1551.36,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4360743,1551.36,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360745,1717,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4360747,1551.36,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360749,1478.64,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360750,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360751,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360752,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360753,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360754,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360755,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360756,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360757,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360758,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360759,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360760,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360761,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360762,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360763,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360764,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360765,1717,Revenue,Adiemus Care Ltd,678720,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360766,1717,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360767,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360768,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360769,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360770,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360771,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360772,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360773,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360774,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360775,1462.48,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360776,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360777,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360778,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360779,1717,Revenue,Gemini Care Limited,69296,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360780,1717,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360781,1717,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360782,1717,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360783,1999.8,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360784,1717,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360785,1551.36,Revenue,Redacted - Personal Data,Redacted,BAN10212,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360786,1717,Revenue,Redacted - Personal Data,Redacted,BAN10212,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360787,1854.36,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360789,1700.84,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360790,1908,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360791,1700.84,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360792,1700.84,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360793,1700.84,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360794,1733.16,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360795,1700.84,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360796,2626,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360797,1700.84,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360798,1700.84,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360799,1716,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360800,1700.84,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360801,-1700.84,Revenue,Glendon House,69357,BAN10218,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360807,1498.84,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360809,2323,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360811,1979.6,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360812,2424,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360813,2323,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360814,5479.64,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360815,3692.56,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360816,2323,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360817,1498.84,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360818,2323,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360819,4302.6,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360820,8879.92,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360821,6605.4,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360822,1345.32,Revenue,Aitken House,70660,BAN10014,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360823,1345.32,Revenue,Aitken House,70660,BAN10014,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360824,1345.32,Revenue,Aitken House,70660,BAN10014,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360826,1478.64,Revenue,Aitken House,70660,BAN10014,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360828,1345.32,Revenue,Aitken House,70660,BAN10014,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360829,1478.64,Revenue,Aitken House,70660,BAN10014,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360831,1478.64,Revenue,Aitken House,70660,BAN10014,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360832,1345.32,Revenue,Aitken House,70660,BAN10014,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360833,1345.32,Revenue,Aitken House,70660,BAN10014,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360834,3660,Revenue,Bramble Lodge Care Homes Ltd,707715,BAN10624,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,24-Jan-13,4360835,1662.68,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10244,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360851,1478.64,Revenue,Northgate House,72580,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360852,1240.28,Revenue,Northgate House,72580,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360853,1478.64,Revenue,Northgate House,72580,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360854,1478.64,Revenue,Northgate House,72580,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360855,1478.64,Revenue,Northgate House,72580,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360856,1478.64,Revenue,Northgate House,72580,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360857,1478.64,Revenue,Northgate House,72580,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360858,1478.64,Revenue,Northgate House,72580,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360859,1478.64,Revenue,Northgate House,72580,BAN10410,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360865,1700.84,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,24-Jan-13,4360866,1717,Revenue,Adiemus Care Ltd,678720,BAN10067,,93140000-18,
