Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785178,1835.36,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785569,2942.24,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785568,1905.64,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785187,1530.16,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785573,2003.64,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785182,1734.16,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785179,1734.16,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785185,1734.16,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785570,2331.32,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785184,1530.16,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785186,1614.6,Revenue,BEACON CARE HOMES LIMITED,707736,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784228,5128.16,Revenue,BEESHAW CARE LIMITED,93782,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784229,1983.08,Revenue,BEESHAW CARE LIMITED,93782,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784227,5110.96,Revenue,BEESHAW CARE LIMITED,93782,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788429,3846.44,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788430,2301.36,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788425,2672.64,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787025,3496.24,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788426,2387.04,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784322,2693.08,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787021,2464.56,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788432,2464.56,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788418,2817.28,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788420,2554.32,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788431,2464.56,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787022,4096.16,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784325,2703.56,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788424,2117.72,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788422,2563.28,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784324,6671.44,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788427,2586.96,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788423,1966.76,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788419,2117.72,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788434,2611.44,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787027,2464.56,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788414,2117.72,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787023,2558.08,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784321,2370.72,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784320,2184.4,Revenue,BENELL CARE SERVICES LIMITED,79508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788428,3277.56,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784326,2971.92,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788433,2873.84,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788415,2362.56,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787024,3664.2,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784323,2117.72,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787026,3039.88,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4784319,2448.24,Revenue,BENELL CARE SERVICES LIMITED,79508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788417,2574.72,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788421,2982.08,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788416,3377.84,Revenue,BENELL CARE SERVICES LIMITED,79508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787311,1600,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786180,1841.4,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786303,2100.8,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787308,2455.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785398,1223.36,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786289,2250.6,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786186,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786302,1773.04,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785391,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785400,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786178,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786192,1841.4,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787307,1711.04,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787310,1467.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785396,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786182,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785390,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786286,2046,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786294,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786293,1711.04,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786299,1744,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785395,1223.36,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785394,1544,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786184,1611.84,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786188,2250.6,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785392,1890.52,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786305,1773.04,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786290,1493.44,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786189,2000,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786292,1467.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786179,2000,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785397,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786301,1773.04,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786298,1653.16,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786195,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786187,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786291,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786193,2200,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786297,3000,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787309,2119.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785399,2000,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786287,2100,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786181,1467.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786296,1734.04,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786288,1773.04,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786285,1942.48,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786183,1849,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787313,1467.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786191,1467.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786190,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786304,2127.92,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786194,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4785393,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786295,1800,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787312,2400,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786185,1665.68,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4786300,1529.2,Revenue,BLACK SWAN INTERNATIONAL LIMITED,68508,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4783742,1529.2,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4783737,1529.2,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4783725,1285.32,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4783721,1529.2,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4783741,1529.2,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4770733,1310.74,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4783738,1478.64,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4762543,-1474.59,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4783728,1529.2,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4783743,1529.2,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4783723,-1638.43,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4778064,546.14,Revenue,BONDCARE (LARCHWOOD) LIMITED,79401,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787236,6706.4,Revenue,BRAINTREE HEALTH CARE LIMITED,361010,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787439,3131,Revenue,BRAMBLE LODGE CARE HOMES LTD,707715,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4787438,600,Revenue,BRAMBLE LODGE CARE HOMES LTD,707715,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4788082,1920,Revenue,BROADOAK LODGE,1076760,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,28-Nov-13,4783497,7802.88,Revenue,BROOKDALE HEALTH CARE LTD,994797,,,93140000-18,
