Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,19-May-11,3042128,3591.82,Capital,JBF Construction,70526,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,19-May-11,3042128,184.46,Capital,JBF Construction,70526,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042130,817.87,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,19-May-11,3042138,50890.97,Capital,KIER EASTERN,70845,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,19-May-11,3042138,64462.03,Capital,KIER EASTERN,70845,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042141,632.1,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Plant Replacements,A3720,,,,19-May-11,3042142,1715,Revenue,Knights Warner (Kings Lynn) Ltd,84272,,383618,,http://opencorporates.com/companies/gb/00383618
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042143,1519,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction - Enabling Works,C2550,,,,19-May-11,3042145,4000,Capital,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,26.33,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,394.59,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,52.24,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,304.21,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,209.45,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,10.85,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,119.77,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,228.72,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,64.83,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,79.79,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,8.31,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,14.68,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,191.17,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,191.17,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,19-May-11,3042152,43.19,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042155,790.74,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,154.69,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,990,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,200.48,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,321.75,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,102.09,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,208.52,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,139.84,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,145.41,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,137.98,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,157.78,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,167.06,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,399.6,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,50.12,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,58.78,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,178.2,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,97.14,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,49.5,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,205.43,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,158.4,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,167.06,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,107.04,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,93.43,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,186.86,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,133.65,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,74.25,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,191.19,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,19-May-11,3042159,123.75,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Refuse Collection Costs,25270,,,,19-May-11,3042174,858,Revenue,OCS Group UK Limited T/A Cannon,129478,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas (mains supplied),24360,,,,19-May-11,3042249,479.93,Revenue,Espo,68527,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas (mains supplied),24360,,,,19-May-11,3042249,719.89,Revenue,Espo,68527,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Construction Cost-Adoption/Improvement Building,C2450,,,,19-May-11,3042252,4125,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Admin & Clerical - Scale A to J,13600,,,,19-May-11,3042254,6248.7,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042262,600,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,3960.94,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,22614.92,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,6124.4,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,3759.33,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,1235.03,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,2031.8,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,6498.36,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,4824,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,8480.79,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,9602.05,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,3894.9,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,1390.69,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,5305.89,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,7659.01,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,32291.3,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,7420,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,3545,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,5573.7,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,2951.25,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,2305.24,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,19-May-11,3042264,37952.95,Capital,NPS South East Ltd,174955,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Postage & Postal Services,43050,,,,19-May-11,3042282,5733.26,Revenue,Royal Mail,86310,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042295,1511.25,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042299,1085.28,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042304,570.02,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees/Expenses - Other Consultants,44530,,,,19-May-11,3042312,1000,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042314,748.29,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042319,527.16,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042372,1434.04,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042392,868.28,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042394,972.9,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042404,538.65,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042412,1503.77,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042413,503.79,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042423,976.78,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042432,1906.77,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042434,705.54,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042441,616.15,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042447,759.64,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042451,841.13,Revenue,Manor Court Care (Norfolk) Ltd,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042467,651,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042469,577.45,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042480,697.65,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,19-May-11,3042534,4433,Revenue,Goldsborough Home Care,83100,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,19-May-11,3042628,3000,Revenue,Envido Ltd,155911,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Estate / Site Management Costs,22550,,,,19-May-11,3042630,770,Revenue,M J Leary,71517,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-May-11,3042678,4317.59,Revenue,Heritage Care Limited,69759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-May-11,3042679,1144.25,Revenue,Heritage Care Limited,69759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-May-11,3042680,790.5,Revenue,Heritage Care Limited,69759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-May-11,3042681,1185.75,Revenue,Heritage Care Limited,69759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,19-May-11,3042684,1581,Revenue,Heritage Care Limited,69759,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,20-May-11,2960880,637.49,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Abuse/Wear & Tear Costs,32580,,,,20-May-11,2960880,125,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-May-11,2989773,-7326,Revenue,Linkage Community Trust,71219,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-May-11,2989774,-1162.86,Revenue,Linkage Community Trust,71219,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cleaning Materials Purchases,25100,,,,20-May-11,2995719,19.2,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cleaning Materials Purchases,25100,,,,20-May-11,2995719,3.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cleaning Materials Purchases,25100,,,,20-May-11,2995719,3.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cleaning Materials Purchases,25100,,,,20-May-11,2995719,5.4,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cleaning Materials Purchases,25100,,,,20-May-11,2995719,9,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cleaning Materials Purchases,25100,,,,20-May-11,2995719,3.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Toilet Rolls/Requisites,25160,,,,20-May-11,2995719,7.2,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Toilet Rolls/Requisites,25160,,,,20-May-11,2995719,14.36,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Toilet Rolls/Requisites,25160,,,,20-May-11,2995719,7.2,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Refuse Collection Costs,25270,,,,20-May-11,2995719,23.7,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Refuse Collection Costs,25270,,,,20-May-11,2995719,9,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Refuse Collection Costs,25270,,,,20-May-11,2995719,19.7,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Refuse Collection Costs,25270,,,,20-May-11,2995719,50.24,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Refuse Collection Costs,25270,,,,20-May-11,2995719,3.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Cleaning & Other Cleaning Services,25300,,,,20-May-11,2995719,3.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Cleaning & Other Cleaning Services,25300,,,,20-May-11,2995719,10.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Cleaning & Other Cleaning Services,25300,,,,20-May-11,2995719,18,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Cleaning & Other Cleaning Services,25300,,,,20-May-11,2995719,7.2,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Office Equipment & Supplies,40000,,,,20-May-11,2995719,1.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,20-May-11,2995719,3.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,20-May-11,2995719,28.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,20-May-11,2995719,3.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,20-May-11,2995719,1.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,20-May-11,2995719,20.76,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,20-May-11,2995719,1.8,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,20-May-11,2995719,3.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Canon Hygiene Service Contract,45560,,,,20-May-11,2995719,3.6,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Canon Hygiene Service Contract,45560,,,,20-May-11,2995719,9,Revenue,Initial Washroom Solutions,135373,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Canon Hygiene Service Contract,45560,,,,20-May-11,2995719,12.6,Revenue,Initial Washroom Solutions,135373,,,,
