Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RELIANCE EMPLOYMENT DRIVING & INDUSTRIAL LIMITED,187549,,,NO,28/04/2022,86053,"11,029.41",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59091,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RELIANCE EMPLOYMENT DRIVING & INDUSTRIAL LIMITED,187549,,,NO,28/04/2022,86053,"1,274.06",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59091,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RELIANCE EMPLOYMENT DRIVING & INDUSTRIAL LIMITED,187549,,,NO,28/04/2022,86053,"1,470.96",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59091,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RELIANCE EMPLOYMENT DRIVING & INDUSTRIAL LIMITED,187549,,,NO,28/04/2022,86053,"2,181.82",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59091,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RELIANCE EMPLOYMENT DRIVING & INDUSTRIAL LIMITED,187549,,,NO,28/04/2022,86053,"1,961.82",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59091,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,RELIANCE EMPLOYMENT DRIVING & INDUSTRIAL LIMITED,187549,,,NO,28/04/2022,86053,"2,949.30",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59091,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"6,591.40",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"3,969.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"3,223.24",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"4,629.24",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"4,935.48",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"3,417.12",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"2,160.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"1,708.56",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"3,049.68",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"7,614.60",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"8,112.60",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"5,503.88",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"1,000.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,COMPKEY HEALTHCARE LTD,1934841,,,NO,28/04/2022,86054,"3,545.86",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59100,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86055,"11,971.11",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86055,"2,413.89",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86055,817.53,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86055,"3,111.36",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86055,557.72,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86055,"1,087.41",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86055,"1,794.49",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86055,589.86,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86055,"4,545.66",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,"1,271.25",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,"2,759.52",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,"2,605.95",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,675,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,"1,133.79",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,862.17,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,805.02,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,663.42,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,600.03,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,"5,846.16",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FIRST CHOICE HOME CARE LTD,1076781,,,NO,28/04/2022,86056,"1,917.21",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59110,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,28/04/2022,86057,"1,719.78",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59140,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,28/04/2022,86057,"2,694.52",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59140,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,28/04/2022,86057,785.31,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59140,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,28/04/2022,86057,"1,764.80",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59140,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ABACUS CARE (NORFOLK & SUFFOLK) LIMITED,65849,,,NO,28/04/2022,86057,"2,582.52",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59140,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NR CARE LTD,1088760,,,NO,28/04/2022,86059,"5,558.70",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59143,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NR CARE LTD,1088760,,,NO,28/04/2022,86059,"3,107.15",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59143,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NR CARE LTD,1088760,,,NO,28/04/2022,86059,"2,380.65",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59143,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NR CARE LTD,1088760,,,NO,28/04/2022,86059,"4,773.02",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59143,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,NR CARE LTD,1088760,,,NO,28/04/2022,86059,"5,558.70",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59143,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,28/04/2022,86060,535.08,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,28/04/2022,86060,"3,919.11",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,28/04/2022,86060,581.34,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,28/04/2022,86060,"2,356.74",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PHOENIX HOMECARE (NORFOLK) LTD,678697,,,NO,28/04/2022,86060,"5,395.26",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59148,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FOCUS CARING SERVICES LIMITED,570483,,,NO,28/04/2022,86061,723.24,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59114,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,FOCUS CARING SERVICES LIMITED,570483,,,NO,28/04/2022,86061,"1,323.48",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59114,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,28/04/2022,86062,"4,333.14",0,WEST NORFOLK DOUBLE-ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,61979,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,28/04/2022,86062,678.75,0,WEST NORFOLK DOUBLE-ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,61979,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,TAYLOR CARE NORFOLK LTD,2399524,,,NO,28/04/2022,86062,"6,570.30",0,WEST NORFOLK DOUBLE-ASSIST,DOMICILIARY CARE.ADULTS,,,,,NO,61979,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,28/04/2022,86063,"5,239.98",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,28/04/2022,86063,"5,682.12",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,28/04/2022,86063,742.08,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,28/04/2022,86063,"1,774.83",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,28/04/2022,86063,"2,230.17",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,UR CHOICE CARE LIMITED,1007788,,,NO,28/04/2022,86063,"1,930.65",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59160,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,JMC CARE LTD,2600513,,,NO,28/04/2022,86064,777.36,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,60040,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,"1,345.22",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,"6,000.92",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,"1,073.64",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,"1,000.00",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,"1,636.46",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,"7,773.27",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,"1,416.96",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,"4,659.20",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,"30,739.20",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,"11,848.32",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,PRIDE HOME CARE LIMITED,2663567,,,NO,28/04/2022,86065,608.4,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,61031,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,CERA CARE OPERATIONS LTD,2637563,,,NO,28/04/2022,86066,"11,393.70",0,ADULTS - ENHANCED HOME SUPPORT SERVICE,DOMICILIARY CARE.ADULTS,,,,,NO,61807,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,AGE UK NORTH NORFOLK,411134,,,NO,28/04/2022,87178,862.31,0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43439,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ASSIST TRUST,75365,,,NO,28/04/2022,87180,"20,501.15",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43273,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,27/07/2022,Adult Social Services,,,ASSIST TRUST,75365,,,NO,28/04/2022,87180,"21,600.18",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43273,,,
