Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661553,3024,Revenue,CORE ASSETS FOSTERING LIMITED,1072806,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,30-Aug-13,4662150,45367.17,Capital,T.GILL & SON(NORWICH)LIMITED,75157,,513973,,http://data.companieshouse.gov.uk/doc/company/00513973
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Reroofing,A3000,,,,30-Aug-13,4662046,4723.67,Revenue,FABER ROOFING LIMITED,82730,,398962,,http://data.companieshouse.gov.uk/doc/company/00398962
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4625689,610.7,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,30-Aug-13,4636923,66.87,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Boiler Servicing,A1660,,,,30-Aug-13,4642237,177.42,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Protective Clothing and Uniforms,46350,,,,30-Aug-13,4643492,2043.05,Revenue,BOUND TREE MEDICAL EUROPE LIMITED,130300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,30-Aug-13,4654910,4888,Revenue,PHONAK UK LIMITED,73244,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,IT-related products and associated services - terms of ESPO contract 113 [2008] apply,30-Aug-13,4655074,661.64,Revenue,XMA LTD,87736,GCN40443,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,30-Aug-13,4654761,213.18,Revenue,PHOENIX SOFTWARE LIMITED,73240,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Illuminated Sign Non-Routine Maintenance,59370,,,,30-Aug-13,4655350,8584.58,Revenue,MAY GURNEY LIMITED,71794,,873179,,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,(5WS) Block purchased domiciliary care (2008 PPA),30-Aug-13,4659254,28490.21,Revenue,MANORCOURT CARE (NORFOLK) LIMITED,84819,BTN13020,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,Library Materials/stock,30-Aug-13,4659469,723.06,Revenue,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,GMN40064E,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661389,1435,Revenue,ANGLIA FOSTERING AGENCY LIMITED,302666,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),30-Aug-13,4661245,876.96,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,BAN13025,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661277,3899.84,Revenue,CORE ASSETS FOSTERING LIMITED,1072806,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,30-Aug-13,4662125,6600,Capital,G.W. GOOCH & SONS LIMITED,69227,,2046840,,http://data.companieshouse.gov.uk/doc/company/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4625689,427.84,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Non Staff Advertising - Discretionary,47100,,,Press advertising,30-Aug-13,4627277,672.25,Revenue,ARCHANT REGIONAL LIMITED,737756,AUN40385S,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,30-Aug-13,4642238,38.85,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4643565,330.47,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Postage & Postal Services,43050,,,,30-Aug-13,4655308,500,Revenue,TAKE ONE MEDIA,996842,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,Skills for the Future Project Partners payments,30-Aug-13,4656490,7885.08,Revenue,MUSEUM OF EAST ANGLIAN LIFE,145334,CGN40243,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661371,3560.23,Revenue,FOSTERING SOLUTIONS LIMITED,141049,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Sessional Fees,44560,,,,30-Aug-13,4661237,555,Revenue,UNTHANK FAMILY CENTRE,643562,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,30-Aug-13,4661224,1632.3,Revenue,REGIONAL FOSTER PLACEMENTS LTD,939805,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,Residual Waste disposal,30-Aug-13,4661752,4300.84,Revenue,FCC RECYCLING (UK) LTD,962780,AON40147,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661499,3388,Revenue,NEXUS FOSTERING LIMITED,91708,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661284,-500.64,Revenue,CORE ASSETS FOSTERING LIMITED,1072806,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,30-Aug-13,4661291,2900,Revenue,FAIRPORT CARE SERVICES LIMITED,Redacted,,,91111904-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Design Fees - Motts,C5130,,,Professional Services Capital,30-Aug-13,4662148,1372.81,Capital,MOTT MACDONALD LIMITED,71980,AON41800,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Domiciliary care for adults (all client groups) - SPOT CONTRACT,30-Aug-13,4662052,610.74,Revenue,CAREMARK (WEST NORFOLK),819782,BAN40482,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Domiciliary care for adults (all client groups) - SPOT CONTRACT,30-Aug-13,4662044,1707.14,Revenue,CAREMARK (WEST NORFOLK),819782,BAN40482,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Aug-13,4662285,1748.41,Revenue,IRS LIMITED,70031,,259372,,http://data.companieshouse.gov.uk/doc/company/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4625689,355.5,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Generators & Repairs Arising,A1670,,,,30-Aug-13,4625689,422.11,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Aug-13,4629644,1190.67,Revenue,BREEDON AGGREGATES ENGLAND LIMITED,385026,,156531,,http://data.companieshouse.gov.uk/doc/company/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4642230,116.15,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,30-Aug-13,4642235,63.92,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4642242,483.72,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4651945,119.67,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,30-Aug-13,4658267,6683.28,Revenue,EUCLID LIMITED,622549,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661436,3546.06,Revenue,ANGLIA FOSTERING AGENCY LIMITED,302666,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661405,1475.88,Revenue,ANGLIA FOSTERING AGENCY LIMITED,302666,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661413,1545.04,Revenue,ANGLIA FOSTERING AGENCY LIMITED,302666,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661305,2804.76,Revenue,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661316,2742.88,Revenue,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,Residual Waste disposal,30-Aug-13,4661690,2130.82,Revenue,FCC RECYCLING (UK) LTD,962780,AON40147,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,30-Aug-13,4661736,2400,Revenue,CARE UK COMMUNITY PARTNERSHIPS LTD,274182,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661523,1288.54,Revenue,REGIONAL FOSTER PLACEMENTS LTD,939805,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Non Staff Course, Conference & Subsistence Expenses",46730,,,,30-Aug-13,4662109,3750,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,30-Aug-13,4662187,671.7,Revenue,JARK HEALTHCARE SERVICES LIMITED,547467,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Building Work,A1010,,,,30-Aug-13,4661996,6000,Revenue,MAS SERVICES (EAST ANGLIA) LIMITED,84846,,4710460,,http://data.companieshouse.gov.uk/doc/company/04710460
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Aug-13,4662291,847.81,Revenue,IRS LIMITED,70031,,259372,,http://data.companieshouse.gov.uk/doc/company/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Aug-13,4641345,860,Revenue,MAJOR DIAMOND SUPPLIES LIMITED,139494,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Boiler Servicing,A1660,,,,30-Aug-13,4642267,201.48,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4642237,5.04,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4642239,732.54,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4643589,123.71,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Medical & Eyesight  Fees,18290,,,Occupational Health,30-Aug-13,4654829,67.26,Revenue,ATOS IT SERVICES UK LIMITED,230127,unknown,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"ICT Software Purchases, Licenses & Maintenance",44170,,,,30-Aug-13,4654761,213.18,Revenue,PHOENIX SOFTWARE LIMITED,73240,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,30-Aug-13,4656431,431.01,Revenue,FISCHBEIN - SAXON LTD,800809,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,30-Aug-13,4629716,1200,Revenue,MERVYN LAMBERT PLANT LIMITED,71849,,2144098,,http://data.companieshouse.gov.uk/doc/company/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4642265,277.16,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,30-Aug-13,4642265,110.86,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4642239,1089.52,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4643565,283.32,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Medical Requisites & Drugs Etc,40160,,,Coroner's Services - Pathology/Medical Services,30-Aug-13,4659042,580.8,Revenue,REDACTED - PERSONAL DATA,Redacted,BUN41533E,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care for adults (2008 PPA),30-Aug-13,4659589,859.32,Revenue,EXTRA HANDS OF HEACHAM LTD,68814,BAN13042,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electricity,24340,,,Electricity - half hourly and non - half - hourly metered - terms of ESPO contract 191 apply.,30-Aug-13,4661274,893.15,Revenue,SSE ENERGY SUPPLY LIMITED,74726,GSN36028,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661355,787.12,Revenue,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Aug-13,4661796,32.92,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661557,3759.84,Revenue,CORE ASSETS FOSTERING LIMITED,1072806,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661442,1515.08,Revenue,ANGLIA FOSTERING AGENCY LIMITED,302666,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,30-Aug-13,4661857,6305.04,Revenue,FOCUS CARING SERVICES LIMITED,570483,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Aug-13,4662320,515.62,Revenue,IRS LIMITED,70031,,259372,,http://data.companieshouse.gov.uk/doc/company/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Electricity,24340,,,,30-Aug-13,4614217,158,Revenue,DIGICARD SYSTEMS LTD,1105761,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,30-Aug-13,4625689,567.42,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Boiler Servicing,A1660,,,,30-Aug-13,4642233,616.05,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4643575,115.96,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,Skills for the Future Project Partners payments,30-Aug-13,4655125,923,Revenue,MUSEUM OF EAST ANGLIAN LIFE,145334,CGN40243,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661532,2651.88,Revenue,CORE ASSETS FOSTERING LIMITED,1072806,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661496,3198.72,Revenue,NEXUS FOSTERING LIMITED,91708,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,30-Aug-13,4662015,79154.77,Capital,T.GILL & SON(NORWICH)LIMITED,75157,,513973,,http://data.companieshouse.gov.uk/doc/company/00513973
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,30-Aug-13,4662141,12642.31,Capital,LLOYDS TSB COMMERCIAL FINANCE,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Aug-13,4662319,454.81,Revenue,IRS LIMITED,70031,,259372,,http://data.companieshouse.gov.uk/doc/company/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4636910,78.54,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Aug-13,4641365,564.83,Revenue,TARMAC LTD,75281,,453791,,http://data.companieshouse.gov.uk/doc/company/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4642259,298.48,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,30-Aug-13,4642233,41.11,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4642267,470.11,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,30-Aug-13,4642239,688.08,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4642242,229.72,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4643565,100.75,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661387,1421.7,Revenue,ANGLIA FOSTERING AGENCY LIMITED,302666,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661422,1515.08,Revenue,ANGLIA FOSTERING AGENCY LIMITED,302666,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661410,1439.2,Revenue,ANGLIA FOSTERING AGENCY LIMITED,302666,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661412,1421.7,Revenue,ANGLIA FOSTERING AGENCY LIMITED,302666,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,30-Aug-13,4661292,2900,Revenue,FAIRPORT CARE SERVICES LIMITED,Redacted,,,91111904-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661552,3024,Revenue,CORE ASSETS FOSTERING LIMITED,1072806,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661315,3116.12,Revenue,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661448,1515.08,Revenue,ANGLIA FOSTERING AGENCY LIMITED,302666,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661481,3218.6,Revenue,NEXUS FOSTERING LIMITED,91708,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,30-Aug-13,4661488,3198.72,Revenue,NEXUS FOSTERING LIMITED,91708,,,93141504-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,M&E Other (Schools),C2480,,,,30-Aug-13,4662168,61598.97,Capital,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"Printing, Stationery and Photocopying",46500,,,,30-Aug-13,4662228,1126.47,Revenue,KONICA MINOLTA BUSINESS SOLUTIONS EAST LIMITED,70912,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Electricity,24340,,,,30-Aug-13,4614217,158,Revenue,DIGICARD SYSTEMS LTD,1105761,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4625685,464.74,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,30-Aug-13,4625689,686.24,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
