Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,14-Oct-2011,3211105,738,Revenue,Enterprise Private Hire Ltd,68739,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,14-Oct-2011,3211106,440,Revenue,Enterprise Private Hire Ltd,68739,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,14-Oct-2011,3211109,440,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,14-Oct-2011,3211110,560,Revenue,Graham'S Taxis (Norfolk) Ltd,83116,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,14-Oct-2011,3211117,1771,Revenue,Taxi Link,87092,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,14-Oct-2011,3211122,1620,Revenue,Swift Taxis & Private Hire Ltd,75093,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,14-Oct-2011,3211129,1746,Revenue,Enterprise Private Hire Ltd,68739,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,14-Oct-2011,3211164,3027.12,Revenue,Taxi Link,87092,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,14-Oct-2011,3211165,1704,Revenue,Taxi Link,87092,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,14-Oct-2011,3211172,750.75,Revenue,Lightbox,193816,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,20-Oct-2011,3211178,562.5,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,21-Oct-2011,3211183,1414.6,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,14-Oct-2011,3211186,15917.08,Revenue,Norse Eastern Ltd,506493,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services Provided By Landlord,24600,,,,31-Oct-2011,3211190,110,Revenue,Downham Market Town Council,82288,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Contract Cleaning & Other Cleaning Services,25300,,,,31-Oct-2011,3211190,312,Revenue,Downham Market Town Council,82288,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Support Services,45170,,,,31-Oct-2011,3211190,187.5,Revenue,Downham Market Town Council,82288,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,14-Oct-2011,3211191,14605.99,Revenue,Norfolk Env Waste Services Ltd,72492,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,14-Oct-2011,3211196,490,Revenue,HSBC Invoice Finance,186951,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,14-Oct-2011,3211199,34405.34,Revenue,Norfolk Env Waste Services Ltd,72492,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,21-Oct-2011,3211203,440,Revenue,HSBC Invoice Finance,186951,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,14-Oct-2011,3211205,6789.35,Revenue,Norfolk Env Waste Services Ltd,72492,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,14-Oct-2011,3211211,7150.67,Revenue,James Paget Hospitals NHS Foundation Trust,124486,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,14-Oct-2011,3211218,6529.68,Revenue,Norfolk Env Waste Services Ltd,72492,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,14-Oct-2011,3211223,33254.84,Revenue,Norfolk Env Waste Services Ltd,72492,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,14-Oct-2011,3211231,11302.27,Revenue,Norfolk Env Waste Services Ltd,72492,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,14-Oct-2011,3211234,11108.94,Revenue,Norfolk Env Waste Services Ltd,72492,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,14-Oct-2011,3211237,37572.54,Revenue,Norfolk Env Waste Services Ltd,72492,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211239,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211240,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211241,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211242,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211243,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211244,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211245,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211246,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211247,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211248,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211249,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211250,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211251,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211252,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211253,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211254,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211255,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211256,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211257,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211258,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211259,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211260,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211261,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211262,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211263,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211264,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211265,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211266,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211267,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211268,2253.08,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211269,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211270,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211271,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211272,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211273,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211274,3116.12,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211275,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211276,3116.12,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211277,3116.12,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211278,3116.12,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211279,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211280,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211281,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211282,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211283,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211284,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211285,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211286,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211287,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211288,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211289,3116.12,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211290,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211291,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211292,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211293,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211294,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211295,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211296,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211297,3116.12,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211298,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211299,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211300,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211301,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211302,3116.12,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211303,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211304,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211305,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211306,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211307,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211308,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211309,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211310,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211311,2604.42,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211312,2711.8,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211313,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211314,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211315,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211316,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211317,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211318,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211319,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211320,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211321,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211322,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211323,2804.76,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211324,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211325,3083.92,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211326,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211327,3083.92,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,14-Oct-2011,3211328,2920.4,Revenue,The National Fostering Agency Ltd,134899,,,93141504-18,,,,,,,,,
