Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901425,835.08,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901426,1017.08,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901427,662.48,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901428,636,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901429,1327.24,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901430,13521.28,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901431,945.56,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901433,10872,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901464,1178.76,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901465,8784,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901466,4568,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901467,3201.84,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901468,3982.48,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901469,3982.48,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901470,904.32,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901471,10563.72,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901472,3521.24,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901473,563.24,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901475,16702.08,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901476,1636.6,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901477,7655.12,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901478,6926.76,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901479,6926.76,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901480,7930.96,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901481,6849.24,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901482,6849.24,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901483,4217.72,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901484,3108.44,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901485,3108.44,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901486,832.4,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901487,13526.52,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901488,19664.8,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901489,4493.49,Revenue,HERITAGE CARE LIMITED,69759,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901490,2000,Revenue,MRS LESLEY ANN ADAMS T/A LINK HOUSE,70927,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901491,1800,Revenue,MRS LESLEY ANN ADAMS T/A LINK HOUSE,70927,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,25-Feb-14,4901492,7620,Revenue,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,25-Feb-14,4901493,2000,Revenue,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,25-Feb-14,4901503,2000,Revenue,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,25-Feb-14,4901504,2000,Revenue,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,25-Feb-14,4901519,1020,Revenue,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,25-Feb-14,4901520,856.88,Revenue,MRS LESLEY ANN ADAMS T/A FAIRWAY HOUSE,71166,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901713,506.4,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901715,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901716,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901717,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901718,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901719,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901720,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901721,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901722,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901723,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901724,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901725,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901726,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901727,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901728,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901729,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901730,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901731,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901732,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901733,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901734,692.52,Revenue,JULIAN SUPPORT LIMITED,1020836,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,27-Feb-14,4901735,884.76,Revenue,K T HEALTH LTD,1027819,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901736,2525,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901737,3275,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901738,1127.48,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901740,1460.76,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901741,1460.76,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901742,3031.15,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901743,2376,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901744,3925,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901745,3925,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901746,2562.48,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901747,2562.48,Revenue,ALLIED HEALTHCARE GROUP LTD,104517,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901748,648.44,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901749,648.44,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901750,648.44,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901751,10478.76,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901752,578.52,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901753,9971.88,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901754,1661.52,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901755,1335.6,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901757,9971.76,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901759,500.52,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901760,4085.16,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901761,1001.08,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901762,3146,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901763,3146,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901764,4054.16,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901765,3509.16,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901766,949.84,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901767,7802.76,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901768,1525.88,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901769,646.6,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901770,16480.08,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901771,1183.92,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901772,9971.88,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901773,5214.76,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901774,5292.28,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901775,5214.76,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901776,7181.52,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901777,1726.12,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901778,10316.84,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901779,14326.36,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901780,5214.76,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901781,7181.52,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901782,7181.52,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901783,5400.48,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901784,6239.36,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901785,6517.12,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901786,5402.32,Revenue,THERA EAST ANGLIA,112948,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901789,8414.04,Revenue,DAYBREAK SUPPORT SERVICES,117196,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901790,4582.76,Revenue,DAYBREAK SUPPORT SERVICES,117196,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901791,3707.96,Revenue,DAYBREAK SUPPORT SERVICES,117196,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901792,1983,Revenue,DAYBREAK SUPPORT SERVICES,117196,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901793,1659.56,Revenue,DAYBREAK SUPPORT SERVICES,117196,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901794,3077.6,Revenue,DAYBREAK SUPPORT SERVICES,117196,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901795,1917.84,Revenue,DAYBREAK SUPPORT SERVICES,117196,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901796,1502,Revenue,DAYBREAK SUPPORT SERVICES,117196,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901797,1349.4,Revenue,DAYBREAK SUPPORT SERVICES,117196,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901798,1272,Revenue,K T HEALTH LIMITED,123790,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901799,1272,Revenue,K T HEALTH LIMITED,123790,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901800,1272,Revenue,K T HEALTH LIMITED,123790,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901801,1272,Revenue,K T HEALTH LIMITED,123790,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901802,1272,Revenue,K T HEALTH LIMITED,123790,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901803,1272,Revenue,K T HEALTH LIMITED,123790,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901804,1272,Revenue,K T HEALTH LIMITED,123790,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901805,1272,Revenue,K T HEALTH LIMITED,123790,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901807,3508,Revenue,ONE SIX ONE LIMITED,138949,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901808,3334,Revenue,ONE SIX ONE LIMITED,138949,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,27-Feb-14,4901809,4247.32,Revenue,DIMENSIONS (UK) LTD,144113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,27-Feb-14,4901810,3895.08,Revenue,DIMENSIONS (UK) LTD,144113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,27-Feb-14,4901811,3895.08,Revenue,DIMENSIONS (UK) LTD,144113,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901814,3233.96,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901815,3601.6,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901816,10025.52,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,21-Feb-14,4901817,2626,Revenue,HILTON COMMUNITY SERVICES LIMITED,154104,,,-18,
