Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505827,1018.96,Revenue,Dimensions (UK) Ltd,642540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505828,1930.03,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,1343.04,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,4.19,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,29.64,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,1007.78,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,4.52,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,12.47,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,233.42,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,265.97,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,24.94,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,69.82,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,34.91,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,20.78,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,-543.59,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,6.29,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,24-Feb-12,3505833,119.68,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505834,616.49,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Placement Cost - Agency Fee,54430,,,,24-Feb-12,3505839,6569,Revenue,Neath Port Talbot County Borough Council,197229,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505842,550.26,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,24-Feb-12,3505844,29665.4,Revenue,Dimensions (UK) Ltd,642540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505848,531.01,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,24-Feb-12,3505849,691.44,Revenue,Dimensions (UK) Ltd,642540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,24-Feb-12,3505850,2199.4,Revenue,Dimensions (UK) Ltd,642540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,24-Feb-12,3505854,664.28,Revenue,Dimensions (UK) Ltd,642540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,24-Feb-12,3505856,2359.08,Revenue,Dimensions (UK) Ltd,642540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,24-Feb-12,3505861,1090.68,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,24-Feb-12,3505861,1090.69,Revenue,Sense-Children & Adult Services,74507,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,24-Feb-12,3505882,5948.13,Capital,T Gill & Son (Norwich) Ltd,75157,,00513973,,http://opencorporates.com/companies/gb/00513973
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,24-Feb-12,3505908,574.08,Revenue,Heath Farm House,194839,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505916,2178.36,Revenue,Dimensions (UK) Ltd,642540,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505923,2151.18,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505927,1976.26,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505929,542.64,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505931,593.28,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505943,1189.92,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,24-Feb-12,3505959,5990,Revenue,Therapy Box Limited,693697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505973,825.62,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,24-Feb-12,3505975,1503.78,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical & Mechanical Maintenance.,A3790,,,,29-Feb-12,3505983,1095.9,Revenue,R G Carter Building Ltd,86043,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,24-Feb-12,3505985,720,Revenue,New Boundaries Community Services Ltd,79971,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,24-Feb-12,3505997,823.32,Revenue,F W Hendry (Kings Lynn) Limited,68852,,01270426,,http://opencorporates.com/companies/gb/01270426
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Structural Building Work,A3010,,,,24-Feb-12,3506003,3213.6,Revenue,Lusher Contracts Ltd,188750,,6214286,,http://opencorporates.com/companies/gb/6214286
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-12,3506035,1499.63,Revenue,Phoenix Homecare (Norfolk) Ltd,678697,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,27-Feb-12,3506228,918.34,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,27-Feb-12,3506230,674,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,27-Feb-12,3506231,2934.07,Revenue,IRS Limited,70031,,00259372,,http://opencorporates.com/companies/gb/00259372
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,27-Feb-12,3506232,456,Revenue,Arco Limited,66217,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,27-Feb-12,3506236,564.45,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,27-Feb-12,3506242,499.8,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,27-Feb-12,3506243,3023.47,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,27-Feb-12,3506245,998.36,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,27-Feb-12,3506437,525,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Certificate - Plant Replacement,C3210,,,,27-Feb-12,3506441,20245.21,Capital,Knights Warner (Kings Lynn) Ltd,84272,,00383618,,http://opencorporates.com/companies/gb/00383618
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,External Redecoration,A3020,,,,27-Feb-12,3506442,1078.35,Revenue,Reeve Property Restoration Limited,73858,,04257393,,http://opencorporates.com/companies/gb/04257393
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,27-Feb-12,3506443,3219.19,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,27-Feb-12,3506443,-921.64,Capital,Lloyds TSB Commercial Finance,74440,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,27-Feb-12,3506444,2681.25,Capital,Cooke's Heating Limited,90096,,4802320,,http://opencorporates.com/companies/gb/4802320
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,27-Feb-12,3506446,2781.26,Capital,Cooke's Heating Limited,90096,,4802320,,http://opencorporates.com/companies/gb/4802320
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,27-Feb-12,3506447,2781.25,Capital,Cooke's Heating Limited,90096,,4802320,,http://opencorporates.com/companies/gb/4802320
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,27-Feb-12,3506448,660,Revenue,Adult Day Care Ltd,119439,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,27-Feb-12,3506449,2781.25,Capital,Cooke's Heating Limited,90096,,4802320,,http://opencorporates.com/companies/gb/4802320
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Certificate - Electricity, Power & Light",C2780,,,,27-Feb-12,3506450,2781.25,Capital,Cooke's Heating Limited,90096,,4802320,,http://opencorporates.com/companies/gb/4802320
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Reroofing,A3000,,,,27-Feb-12,3506452,3154.66,Revenue,Alpha Roofing Services Limited,66066,,03052573,,http://opencorporates.com/companies/gb/03052573
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,CONSTR COSTS - M&E OTHER,C2485,,,,27-Feb-12,3506453,39881.55,Capital,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,27-Feb-12,3506454,660,Revenue,Adult Day Care Ltd,119439,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,27-Feb-12,3506457,25047,Capital,R G Carter Limited,73585,,00270273,,http://opencorporates.com/companies/gb/00270273
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,27-Feb-12,3506457,12134,Capital,R G Carter Limited,73585,,00270273,,http://opencorporates.com/companies/gb/00270273
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,27-Feb-12,3506458,1162,Revenue,Adult Day Care Ltd,119439,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-12,3506464,1178,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,27-Feb-12,3506467,-1156.18,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,27-Feb-12,3506472,1750,Revenue,HOME-START BRECKLAND & SOUTH NORFOLK,79712,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,27-Feb-12,3506473,1750,Revenue,HOME-START BRECKLAND & SOUTH NORFOLK,79712,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,27-Feb-12,3506475,1750,Revenue,HOME-START BRECKLAND & SOUTH NORFOLK,79712,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,27-Feb-12,3506476,1750,Revenue,HOME-START BRECKLAND & SOUTH NORFOLK,79712,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,27-Feb-12,3506478,1750,Revenue,HOME-START BRECKLAND & SOUTH NORFOLK,79712,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,27-Feb-12,3506479,1750,Revenue,HOME-START BRECKLAND & SOUTH NORFOLK,79712,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Domiciliary Care,60110,,,,27-Feb-12,3506484,906.01,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,27-Feb-12,3506523,553.5,Revenue,Dnd Childcare Ltd,235149,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,27-Feb-12,3506530,1248,Revenue,Heath Farm Day Care ,127594,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,27-Feb-12,3506533,1248,Revenue,Heath Farm Day Care ,127594,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,27-Feb-12,3506572,600,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,27-Feb-12,3506572,650,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,29-Feb-12,3506634,636.66,Revenue,Mas Services East Anglia Ltd,84846,,04710460,,http://opencorporates.com/companies/gb/04710460
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Own Disbursements, Other",A0170,,,,27-Feb-12,3506644,4500,Revenue,Browne Jacobson Solicitors,66908,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Own Disbursements, Other",A0170,,,,27-Feb-12,3506658,1100,Revenue,Browne Jacobson Solicitors,66908,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,27-Feb-12,3506661,2120.33,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,27-Feb-12,3506664,1215.5,Revenue,Tunstall Healthcare (UK) Ltd,177113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,27-Feb-12,3506668,566.78,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,29-Feb-12,3506671,600,Revenue,Tunstall Healthcare (UK) Ltd,177113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,27-Feb-12,3506673,2322,Revenue,Tunstall Healthcare (UK) Ltd,177113,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,27-Feb-12,3506681,1703618.64,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,27-Feb-12,3506681,591534.25,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,27-Feb-12,3506681,70984.11,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,27-Feb-12,3506682,1290.25,Revenue,Westholme Ltd,76230,,01873637,,http://opencorporates.com/companies/gb/01873637
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,27-Feb-12,3506685,1333,Revenue,Westholme Ltd,76230,,01873637,,http://opencorporates.com/companies/gb/01873637
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,27-Feb-12,3506686,137223,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,27-Feb-12,3506704,3002,Revenue,R82 UK Ltd,73746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,27-Feb-12,3506707,735.42,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,27-Feb-12,3506708,975,Revenue,Sidhil Ltd,74578,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,27-Feb-12,3506715,14432.55,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,27-Feb-12,3506718,5403.2,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,27-Feb-12,3506720,7456.82,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short-term Vehicle Hire,34920,,,,27-Feb-12,3506725,590,Revenue,Gapton Car & Van Hire,130217,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,27-Feb-12,3506731,449.17,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Consultants Fees and Charges,44630,,,,27-Feb-12,3506732,9198,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,27-Feb-12,3506733,5350.5,Revenue,Chiltern Invadex Ltd,67453,,6050608,,http://opencorporates.com/companies/gb/6050608
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506738,350.04,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506738,149.2,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506738,17.04,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,27-Feb-12,3506739,726,Revenue,Felgains Care Centre,82779,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,27-Feb-12,3506742,4556,Revenue,Felgains Care Centre,82779,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Professional Services,44650,,,,27-Feb-12,3506743,4000,Revenue,The Wild Trout Trust,797779,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506745,1808.97,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506745,771.08,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506745,88.05,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506751,-9452,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506751,-4028.95,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506751,-460.05,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,27-Feb-12,3506754,214.5,Revenue,Demco Europe Ltd,135770,,02067190,,http://opencorporates.com/companies/gb/02067190
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Purchase Of Equipment,C3100,,,,27-Feb-12,3506754,677.41,Capital,Demco Europe Ltd,135770,,02067190,,http://opencorporates.com/companies/gb/02067190
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506755,-327.03,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506755,-139.4,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506755,-15.92,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506756,-6704.74,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506756,-2857.92,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506756,-326.34,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506757,-5872.84,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506757,-2503.32,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506757,-285.84,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506758,-11045.98,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,46970,,,,27-Feb-12,3506758,-4708.39,Revenue,Norse Care Ltd,555491,,,,
