Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606484,1710,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606486,1273,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606487,883,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606488,1729,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606489,1064,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606490,478.5,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606491,1700,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606492,2033,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606493,748,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606494,660,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606495,456,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606496,1813,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606497,1634,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606499,1009.5,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606500,1026,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606504,1676,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606508,1680,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606510,646,Revenue,COUNTY CARS,81876
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606512,1050.8,Revenue,MIKES TAXI SERVICE,187149
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606513,3724.68,Revenue,FELINE TRAVEL,90263,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606514,1292,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606515,765.89,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606516,725.8,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606517,801.8,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606519,3553,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606520,1444,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606521,2337,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606522,2548,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606523,1936,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606524,853.1,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606525,2052,Revenue,STATION TAXIS (KINGS LYNN) LIMITED,74931,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,ICT - software licensing,16-Jul-13,4606548,2750,Revenue,HYMANS ROBERTSON LLP,101805,Not known
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606592,3478,Revenue,ABLE TAXIS LIMITED,80467,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606593,1401,Revenue,OUR HIRE TAXIS,72808,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606596,1148,Revenue,ERS MEDICAL,1137766,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606603,960,Revenue,BESTWAY TAXIS,66639
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606606,1380,Revenue,NJE TAXIS LIMITED,72172
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606612,1330,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606615,1377,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606616,546.75,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606619,1032,Revenue,PHOENIX TAXIS (NCH),73243
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606620,2620,Revenue,OUR HIRE TAXIS,72808
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606622,848,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606626,1344,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606628,525.44,Revenue,FAKENHAM TAXIS LTD,157863
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606629,840,Revenue,FAKENHAM TAXIS LTD,157863
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606630,1952.32,Revenue,SWIFT TAXIS & PRIVATE HIRE LTD,75093
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606631,1020,Revenue,NJE TAXIS LIMITED,72172
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606637,2100,Revenue,HSBC INVOICE FINANCE (UK) LTD,69371
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606643,486.64,Revenue,FAKENHAM TAXIS LTD,157863
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606651,1597,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606665,560,Revenue,P KEENAGHAN T/A FIRSTCALL TAXICALL,369032,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606667,4840.4,Revenue,ARRIVE IN STYLE,179670,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606669,784,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606677,1407,Revenue,FAKENHAM TAXIS LTD,157863,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606680,640,Revenue,NJE TAXIS LIMITED,72172,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606681,480,Revenue,NJE TAXIS LIMITED,72172,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606685,1128,Revenue,NJE TAXIS LIMITED,72172,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606687,1640,Revenue,NJE TAXIS LIMITED,72172,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Jul-13,4606696,800,Revenue,ENTERPRISE PRIVATE HIRE LIMITED,68739,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,16-Jul-13,4606707,720,Revenue,REDACTED - PERSONAL DATA,Redacted,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,16-Jul-13,4606721,887,Revenue,ELMHAM SURGERY,191375,BXN40822
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,D82085-Public Health - Sexual Health,16-Jul-13,4606726,503,Revenue,HINGHAM SURGERY,166623,BXN40835
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,D82068-Public Health - Sexual Health,16-Jul-13,4606729,699,Revenue,HOWDALE SURGERY,1099760,BXN40838
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,D82064-Public Health - Sexual Health,16-Jul-13,4606730,1915,Revenue,HUMBLEYARD PRACTICE,69959,BXN40839
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,D82076-Public Health - Sexual Health,16-Jul-13,4606731,841,Revenue,LAWSON ROAD SURGERY,620537,BXN40847
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,D82066-Public Health - Sexual Health,16-Jul-13,4606742,753,Revenue,PASTON SURGERY,163554,BXN40871
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,D82105-Public Health - Sexual Health,16-Jul-13,4606743,555,Revenue,ST CLEMENTS SURGERY,86843,BXN40884,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,D82009-Public Health - Sexual Health,16-Jul-13,4606746,704,Revenue,"DRS HOOD, DHESI, HARRIS & SINGH",1085772,BXN40888,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,16-Jul-13,4606747,1056,Revenue,THEATRE ROYAL SURGERY,75570,BXN40896,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Repair Costs,32110,,,,17-Jul-13,4575094,3033.5,Revenue,WEBER RESCUE UK LIMITED,136157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,17-Jul-13,4576316,962,Revenue,4SPORTS,192818,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,Library Materials/stock,17-Jul-13,4576354,583.46,Revenue,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,GMN40064E,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,Library Materials/stock,17-Jul-13,4576397,530.71,Revenue,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,GMN40064E,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,Library Materials/stock,17-Jul-13,4576400,586.68,Revenue,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,GMN40064E,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,Library Materials/stock,17-Jul-13,4576798,600.3,Revenue,ASKEWS AND HOLTS LIBRARY SERVICES LTD.,505492,GMN40064E,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,17-Jul-13,4577411,501.93,Revenue,R WRIGHT,73742,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,Adult Non-Fiction Bertram Library Services April 2012 - March 2015,17-Jul-13,4577673,756.65,Revenue,BERTRAM TRADING LIMITED,101082,GMN40197,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Jul-13,4578043,864,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,17-Jul-13,4578043,216,Revenue,K PLANT LIMITED,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,17-Jul-13,4578079,603.68,Revenue,TARMAC LTD,75281,,453791,,http://data.companieshouse.gov.uk/doc/company/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,17-Jul-13,4578080,805.99,Revenue,TARMAC LTD,75281,,453791,,http://data.companieshouse.gov.uk/doc/company/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,17-Jul-13,4578080,561.66,Revenue,TARMAC LTD,75281,,453791,,http://data.companieshouse.gov.uk/doc/company/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,17-Jul-13,4578712,1506.5,Revenue,ABLE COMMUNITY CARE LIMITED,736740,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,17-Jul-13,4579473,898,Revenue,R82 UK LIMITED,73746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,17-Jul-13,4580567,643.5,Revenue,BIBBY FACTORS SCOTLAND LTD,1138825,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,Adult Non-Fiction Bertram Library Services April 2012 - March 2015,17-Jul-13,4580617,525.08,Revenue,BERTRAM TRADING LIMITED,101082,GMN40197,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,17-Jul-13,4580802,379.2,Revenue,TARMAC LTD,75281,,453791,,http://data.companieshouse.gov.uk/doc/company/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,17-Jul-13,4580802,318.91,Revenue,TARMAC LTD,75281,,453791,,http://data.companieshouse.gov.uk/doc/company/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,17-Jul-13,4582294,2439.36,Revenue,SUNSHINE HOMECARE LIMITED,723729,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,17-Jul-13,4582297,2233.44,Revenue,SUNSHINE HOMECARE LIMITED,723729,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,17-Jul-13,4582387,2217.6,Revenue,SUNSHINE HOMECARE LIMITED,723729,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,17-Jul-13,4582399,1782,Revenue,SUNSHINE HOMECARE LIMITED,723729,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,17-Jul-13,4583371,552.21,Revenue,R.G. CARTER BUILDING LIMITED,86043,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,17-Jul-13,4585456,1709.78,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,4603.17,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,67.08,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,1188,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Social Services Operational-Other1 April,8710,,,,17-Jul-13,4585776,1966.9,Revenue,COMENSURA LIMITED,455300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,2570.84,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,134.16,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Social Services Operational-Other1 April,8710,,,,17-Jul-13,4585776,1750.45,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency,150,,,,17-Jul-13,4585776,1104.64,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,11824.07,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,1898.82,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,1277.24,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,358.54,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,1742.51,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,764.57,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Social Services Operational-Other1 April,8710,,,,17-Jul-13,4585776,5771.4,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,1319.72,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,2879.54,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,1197.14,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,1095.6,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Social Services Operational-Other1 April,8710,,,,17-Jul-13,4585776,1066.8,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,516.02,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,2984.94,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,211.12,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,840.16,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,1026.97,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Supply Teachers,4860,,,,17-Jul-13,4585776,1750.45,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,262.74,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,1923.18,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,424.55,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational APT&C,8610,,,,17-Jul-13,4585776,3558.98,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,734.82,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational Hay & M,8760,,,,17-Jul-13,4585776,944.02,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Operational - Manual,8810,,,,17-Jul-13,4585776,1277.24,Revenue,COMENSURA LIMITED,455300
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Agency Staff - Supply Teachers,4860,,,,17-Jul-13,4585776,807.56,Revenue,COMENSURA LIMITED,455300
