RSCP,Lon,Lat
-99.5,1.553043,52.518337
-99.5,1.490385,52.619499
-99.5,1.069952,52.805237
-99.5,1.148142,52.623814
-99.5,1.490025,52.61829
-99.5,1.276583,52.717125
-99.5,0.840158,52.68087
-99.5,0.59846,52.358974
-99.5,1.195863,52.764824
-99.5,0.934548,52.71756
-99.5,0.690585,52.274075
-99.5,0.474952,52.47942
-99.5,0.992175,52.692593
-99.5,0.797513,52.750771
-99.5,1.056008,52.528965
-99.5,0.824077,52.403282
-99.5,0.414772,52.429768
-99.5,1.142643,52.616913
-99.5,1.438275,52.540573
-99.5,1.439857,52.535885
-99.5,1.168307,52.796738
-99.5,1.199932,52.386848
-99.5,1.194278,52.767033
-99.5,1.29599,52.566265
-99.5,1.191392,52.770603
-99.5,1.032913,52.479866
-99.5,1.395753,52.432575
-99.5,1.039527,52.481976
-99.5,0.374897,52.428417
-99.5,1.468482,52.665623
-99.5,1.28175,52.856998
-99.5,1.238667,52.856651
-99.5,1.145637,52.578693
-99.5,1.004408,52.71397
-99.5,1.70131,52.586983
-99.5,1.144217,52.637165
-99.5,0.841318,52.681061
-99.5,1.18594,52.763058
-99.5,0.918813,52.730602
-99.5,1.182518,52.767994
-99.5,1.005612,52.713612
-99.5,0.675552,52.633362
-99.5,1.098223,52.774712
-99.5,1.256817,52.771778
-99.5,1.134025,52.802876
-99.5,1.294465,52.505585
-99.5,1.437622,52.447662
-99.5,1.19665,52.682846
-99.5,1.733228,52.625332
-99.5,0.830845,52.917927
-99.5,1.34219,52.65797
-99.5,0.597865,52.830261
-99.5,1.200993,52.439224
-99.5,1.421443,52.73901
-99.5,1.210688,52.437267
-99.5,0.898357,52.569405
-99.5,1.211232,52.437592
-99.5,0.191775,52.655827
-99.5,1.350415,52.90509
-99.5,0.50422,52.877991
-99.5,1.008502,52.697906
-99.5,1.227275,52.579735
-99.5,0.403345,52.754814
-99.5,0.798697,52.900387
-99.5,0.872837,52.672955
-99.5,1.050817,52.905972
-99.5,1.333212,52.660614
-99.5,0.33407,52.628761
-99.5,1.348705,52.618195
-99.5,1.274277,52.819798
-99.5,0.963023,52.866402
-99.5,0.362733,52.676201
-99.5,1.347112,52.625546
-99.5,1.503223,52.533783
-99.5,0.365137,52.650108
-99.5,1.335168,52.746605
-99.5,1.328165,52.91333
-99.5,1.007058,52.626366
-99.5,0.364573,52.676556
-99.5,1.33949,52.626404
-99.5,0.963325,52.484943
-99.5,1.22605,52.600826
-99.5,0.784543,52.610237
-99.5,0.981378,52.702419
-99.5,1.434868,52.624054
-99.5,0.796955,52.900322
-99.5,0.334817,52.628902
-99.5,1.34233,52.658798
-99.5,0.95044,52.489162
-99.5,0.95209,52.488495
-99.5,1.350128,52.632488
-99.5,1.348542,52.633228
-99.5,0.903515,52.570179
-99.5,1.080147,52.611965
-99.5,1.627973,52.494492
-99.5,1.229702,52.875458
-99.5,0.286717,52.659599
-99.5,0.767987,52.422607
-99.5,1.526048,52.5121
-99.5,0.916477,52.724319
-99.5,1.235098,52.858334
-99.5,1.502745,52.524563
-99.5,0.767212,52.803528
-99.5,1.220563,52.900982
-99.5,1.22994,52.473969
-99.5,1.088822,52.581322
-99.5,0.520075,52.717445
-99.5,0.540307,52.368473
-99.5,0.753932,52.62841
-99.5,0.691975,52.683842
-99.5,0.512572,52.843536
-99.5,1.03458,52.645084
-99.5,1.228627,52.469933
-99.5,1.283932,52.414742
-99.5,0.518548,52.793175
-99.5,0.966993,52.655434
-99.5,0.808027,52.439419
-99.5,1.340933,52.415009
-99.5,0.38973,52.591084
-99.5,0.997098,52.566521
-99.5,0.791892,52.909348
-99.5,1.230592,52.598633
-99.5,1.15517,52.653965
-99.5,1.343355,52.659698
-99.5,1.330043,52.781857
-99.5,0.761822,52.415524
-99.5,1.441173,52.62154
-99.5,1.03367,52.448006
-99.5,1.288673,52.65638
-99.5,0.835462,52.738129
-99.5,1.237635,52.869362
-99.5,0.147945,52.737114
-99.5,1.065612,52.861015
-99.5,1.222287,52.453636
-99.5,1.324935,52.791859
-99.5,1.21365,52.662102
-99.5,0.423112,52.757092
-99.5,0.955582,52.486824
-99.5,0.423372,52.757057
-99.5,1.211105,52.595257
-99.5,0.370715,52.759457
-99.5,0.804573,52.580044
-99.5,0.74295,52.41254
-99.5,1.32608,52.789196
-99.5,1.025462,52.900833
-99.5,0.859618,52.536098
-99.5,1.033557,52.899357
-99.5,0.65143,52.603203
-99.5,1.353835,52.88155
-99.5,1.049718,52.548103
-99.5,0.727235,52.44812
-99.5,1.289722,52.411884
-99.5,1.053092,52.547409
-99.5,1.056787,52.549911
-99.5,1.32796,52.815117
-99.5,1.07355,52.82188
-99.5,0.758765,52.41856
-99.5,0.728092,52.447388
-99.5,0.759265,52.418201
-99.5,1.31269,52.801586
-99.5,0.907558,52.847733
-99.5,0.676103,52.601002
-99.5,0.682352,52.602642
-99.5,0.624563,52.65556
-99.5,0.75515,52.416885
-99.5,0.823225,52.571404
-99.5,1.490952,52.659206
-99.5,1.689838,52.568798
-99.5,1.32217,52.814186
-99.5,0.412283,52.680611
-99.5,1.42559,52.629158
-99.5,1.340632,52.650124
-99.5,1.656455,52.549839
-99.5,1.177087,52.593784
-99.5,0.971413,52.619617
-99.5,1.383297,52.435677
-99.5,1.102867,52.422466
-99.5,1.333078,52.745472
-99.5,1.046873,52.476028
-99.5,0.72368,52.556324
-99.5,1.340418,52.6506
-99.5,1.429992,52.624844
-99.5,0.81494,52.901726
-99.5,0.786338,52.899597
-99.5,0.805545,52.90086
-99.5,0.176938,52.710114
-99.5,1.389143,52.897739
-99.5,1.236473,52.677994
-99.5,1.146085,52.570881
-99.5,0.837772,52.644489
-99.5,1.344362,52.630562
-99.5,1.344267,52.630657
-99.5,0.592727,52.925339
-99.5,1.395377,52.895061
-99.5,1.343538,52.659828
-99.5,0.366473,52.758522
-99.5,0.36483,52.757118
-99.5,0.229117,52.724628
-99.5,1.113828,52.422047
-99.5,0.838967,52.646111
-99.5,0.92567,52.499184
-99.5,0.91533,52.820889
-99.5,0.239882,52.609032
-99.5,0.718725,52.45443
-99.5,0.177043,52.645081
-99.5,0.50973,52.750278
-99.5,0.983938,52.931519
-99.5,0.713538,52.950401
-99.5,1.567468,52.689041
-99.5,1.263755,52.378048
-99.5,0.732702,52.669708
-99.5,0.503172,52.878113
-99.5,1.143762,52.67474
-99.5,1.22048,52.37151
-99.5,1.233435,52.604053
-99.5,1.247428,52.591064
-99.5,1.132208,52.8391
-99.5,1.188793,52.532928
-99.5,1.492977,52.625259
-99.5,0.515268,52.877209
-99.5,0.976088,52.622437
-99.5,0.884227,52.740406
-99.5,0.494888,52.716576
-99.5,1.210997,52.847321
-99.5,1.097695,52.951054
-99.5,1.13924,52.406845
-99.5,0.985185,52.495281
-99.5,1.208852,52.847542
-99.5,0.759743,52.418694
-99.5,0.509708,52.34407
-99.5,1.587207,52.5126
-99.5,1.602923,52.513397
-99.5,1.120075,52.859764
-99.5,1.393217,52.696114
-99.5,0.90477,52.712357
-99.5,0.438893,52.705509
-99.5,0.363595,52.654144
-99.5,0.733122,52.66132
-99.5,0.567392,52.873363
-99.5,0.735615,52.937031
-99.5,0.83189,52.911091
-99.5,0.98412,52.955647
-99.5,1.167327,52.402626
-99.5,1.142723,52.57851
-99.5,1.549235,52.473003
-99.5,0.509888,52.879017
-99.5,0.744133,52.41217
-99.5,1.118342,52.87392
-99.5,0.448873,52.70652
-99.5,1.184985,52.641472
-99.5,1.452873,52.708984
-99.5,0.403322,52.754807
-99.5,1.105873,52.926971
-99.5,1.656097,52.718956
-99.5,0.623313,52.904587
-99.5,0.403317,52.754822
-99.5,1.085255,52.85059
-99.5,0.538415,52.774857
-99.5,1.583392,52.512791
-99.5,1.255193,52.778522
-99.5,1.182647,52.532394
-99.5,1.6056,52.485855
-99.5,1.499665,52.627018
-99.5,0.505673,52.58947
-99.5,1.129978,52.715702
-99.5,1.225788,52.600918
-99.5,1.225952,52.600853
-99.5,0.78397,52.434105
-99.5,1.25158,52.578819
-99.5,0.69246,52.554996
-99.5,1.110413,52.94408
-99.5,1.05983,52.60099
-99.5,1.031017,52.731483
-99.5,1.599393,52.485168
-99.5,1.22545,52.601112
-99.5,1.589492,52.525848
-99.5,1.224242,52.602505
-99.5,0.733127,52.661324
-99.5,0.52492,52.956242
-99.5,0.697322,52.932896
-99.5,1.555053,52.688663
-99.5,1.013433,52.515888
-99.5,0.747245,52.699497
-99.5,1.617383,52.643986
-99.5,1.19888,52.924496
-99.5,1.572287,52.481609
-99.5,1.22202,52.596378
-99.5,1.060053,52.601788
-99.5,1.291397,52.929844
-99.5,0.791755,52.723793
-99.5,0.875475,52.786026
-99.5,0.354392,52.677933
-99.5,1.038557,52.619442
-99.5,1.10889,52.711231
-99.5,1.108932,52.711166
-99.5,0.722427,52.583153
-99.5,1.436393,52.589443
-99.5,1.258767,52.629528
-99.5,1.162372,52.793324
-99.5,1.112928,52.709927
-99.5,1.170937,52.666405
-99.5,1.253658,52.629078
-99.5,1.210343,52.57288
-99.5,1.23739,52.372505
-99.5,1.275758,52.596985
-99.5,1.306472,52.648685
-99.5,0.35224,52.677158
-99.5,1.157248,52.677128
-99.5,1.048028,52.601437
-99.5,1.614652,52.496395
-99.5,0.90849,52.420948
-99.5,0.701167,52.47081
-99.5,0.33443,52.682442
-99.5,1.303005,52.927837
-99.5,0.323182,52.686901
-99.5,1.548497,52.485832
-99.5,0.323183,52.686901
-99.5,1.296303,52.666489
-99.5,0.503168,52.878098
-99.5,1.25916,52.382084
-99.5,0.339328,52.755558
-99.5,1.105348,52.384216
-99.5,1.284567,52.412212
-99.5,0.985513,52.571838
-99.5,1.247688,52.628811
-99.5,1.20202,52.531559
-99.5,1.173252,52.666725
-99.5,1.105922,52.380783
-99.5,1.273563,52.556313
-99.5,0.717422,52.294079
-99.5,1.203763,52.531254
-99.5,1.202257,52.757259
-99.5,1.62037,52.667629
-99.5,0.791943,52.664677
-99.5,1.157037,52.679764
-99.5,0.36465,52.643742
-99.5,1.544565,52.475571
-99.5,0.91033,52.453617
-99.5,0.769375,52.411156
-99.5,1.105205,52.706974
-99.5,1.25167,52.39386
-99.5,0.556362,52.862354
-99.5,1.381035,52.513962
-99.5,0.978392,52.742146
-99.5,1.578865,52.685612
-99.5,1.111458,52.899529
-99.5,1.59488,52.485638
-99.5,1.296598,52.668297
-99.5,1.14965,52.361763
-99.5,1.165225,52.874718
-99.5,0.897748,52.413933
-99.5,1.070375,52.589443
-99.5,1.01658,52.516476
-99.5,1.125357,52.698898
-99.5,1.111595,52.578827
-99.5,1.608,52.498035
-99.5,1.157027,52.679649
-99.5,1.224365,52.572369
-99.5,0.747692,52.821968
-99.5,0.674713,52.451302
-99.5,0.981847,52.512318
-99.5,0.516278,52.845577
-99.5,1.34005,52.652863
-99.5,1.26395,52.590412
-99.5,1.593997,52.516388
-99.5,1.334288,52.815033
-99.5,1.358087,52.728138
-99.5,1.208983,52.696781
-99.5,1.403508,52.830822
-99.5,0.879222,52.922882
-99.5,0.704452,52.83437
-99.5,0.503197,52.87809
-99.5,1.325947,52.536987
-99.5,1.22492,52.573521
-99.5,1.123748,52.555504
-99.5,1.669122,52.570827
-99.5,1.378118,52.525501
-99.5,0.855827,52.492683
-99.5,0.830918,52.695385
-99.5,0.755438,52.441975
-99.5,0.494442,52.57943
-99.5,1.007915,52.42794
-99.5,1.479962,52.526283
-99.5,1.479947,52.526302
-99.5,0.476282,52.750938
-99.5,1.28421,52.439205
-99.5,1.13028,52.657505
-99.5,1.10167,52.560783
-99.5,1.281588,52.643532
-99.5,1.56982,52.566463
-99.5,0.550668,52.635948
-99.5,1.118052,52.424305
-99.5,1.453653,52.546844
-99.5,1.232487,52.527378
-99.5,1.528482,52.615242
-99.5,1.438308,52.539631
-99.5,0.499557,52.892429
-99.5,1.022983,52.660336
-99.5,1.201662,52.685066
-99.5,0.501557,52.838348
-99.5,1.342795,52.658947
-99.5,1.183627,52.86808
-99.5,1.381185,52.850876
-99.5,1.18468,52.710163
-99.5,1.475777,52.552837
-99.5,1.218353,52.846008
-99.5,1.638468,52.70335
-99.5,1.2248,52.72176
-99.5,0.6285,52.625107
-99.5,1.481547,52.543476
-99.5,0.692665,52.55706
-99.5,1.021153,52.672024
-99.5,0.861825,52.493225
-99.5,1.182285,52.695316
-99.5,1.645797,52.662495
-99.5,1.130127,52.43549
-99.5,1.385693,52.819447
-99.5,0.869677,52.570503
-99.5,0.828678,52.733868
-99.5,0.537942,52.58675
-99.5,1.022048,52.812103
-99.5,1.40466,52.604549
-99.5,0.504008,52.590012
-99.5,1.074083,52.537815
-99.5,1.537982,52.614853
-99.5,0.929253,52.950642
-99.5,1.214817,52.846916
-99.5,1.103037,52.563103
-99.5,1.23356,52.603947
-99.5,1.132423,52.84412
-99.5,0.570328,52.698734
-99.5,1.15746,52.6768
-99.5,1.285288,52.657726
-99.5,0.890842,52.874039
-99.5,0.871352,52.570492
-99.5,1.359337,52.500904
-99.5,0.26491,52.673943
-99.5,1.372542,52.501102
-99.5,0.88713,52.501877
-99.5,1.143568,52.570835
-99.5,0.890413,52.873993
-99.5,0.674097,52.697327
-99.5,1.156998,52.679474
-99.5,1.62071,52.699883
-99.5,1.296397,52.411491
-99.5,0.938967,52.778069
-99.5,1.164945,52.448444
-99.5,0.574253,52.627159
-99.5,1.207727,52.525387
-99.5,0.81106,52.597858
-99.5,1.386032,52.655312
-99.5,0.498778,52.578663
-99.5,1.140873,52.672283
-99.5,1.112632,52.422104
-99.5,1.448442,52.664001
-99.5,1.166688,52.448029
-99.5,1.303633,52.408489
-99.5,1.331172,52.533836
-99.5,0.874522,52.841366
-99.5,1.350295,52.886242
-99.5,1.632315,52.492874
-99.5,0.627043,52.520058
-99.5,0.881775,52.439137
-99.5,0.892982,52.568882
-99.5,0.840117,52.717342
-99.5,1.417688,52.570816
-99.5,1.430253,52.570518
-99.5,0.883862,52.873753
-99.5,1.001442,52.667122
-99.5,0.92902,52.64476
-99.5,1.66947,52.570293
-99.5,1.291505,52.929699
-99.5,1.270033,52.480724
-99.5,1.22369,52.727085
-99.5,0.91119,52.452885
-99.5,1.273803,52.484997
-99.5,1.026162,52.659889
-99.5,0.235523,52.609585
-99.5,1.036298,52.943432
-99.5,0.514543,52.344398
-99.5,0.945037,52.389244
-99.5,0.704372,52.74773
-99.5,1.246933,52.406826
-99.5,0.939955,52.677715
-99.5,0.40318,52.754654
-99.5,1.632522,52.486736
-99.5,0.552477,52.63604
-99.5,1.098875,52.451332
-99.5,1.119588,52.860443
-99.5,1.240237,52.669502
-99.5,0.684122,52.570393
-99.5,1.20257,52.571735
-99.5,1.248853,52.423447
-99.5,1.195652,52.86565
-99.5,0.986107,52.825829
-99.5,1.42979,52.570744
-99.5,0.963435,52.419724
-99.5,1.421282,52.735443
-99.5,0.906028,52.462402
-99.5,1.204678,52.550625
-99.5,1.190783,52.771942
-99.5,1.296452,52.563606
-99.5,0.247458,52.60804
-99.5,1.18647,52.81987
-99.5,1.200545,52.759331
-99.5,1.071045,52.693588
-99.5,0.908565,52.808247
-99.5,1.173602,52.447235
-99.5,1.245448,52.677715
-99.5,0.635085,52.585377
-99.5,1.249323,52.421322
-99.5,1.287172,52.574478
-99.5,0.838965,52.716694
-99.5,0.829288,52.576958
-99.5,1.194897,52.766243
-99.5,1.0593,52.472115
-99.5,0.40337,52.754726
-99.5,1.297037,52.642792
-99.5,1.297068,52.642967
-99.5,0.980963,52.496105
-99.5,1.420367,52.631409
-99.5,0.749645,52.471355
-99.5,1.351912,52.879261
-99.5,0.176307,52.645142
-99.5,0.628505,52.578491
-99.5,1.132443,52.915264
-99.5,1.347152,52.625553
-99.5,1.283762,52.576797
-99.5,0.776677,52.424015
-99.5,1.392317,52.873135
-99.5,0.414365,52.715759
-99.5,1.012975,52.390293
-99.5,1.317638,52.757298
-99.5,1.58425,52.672741
-99.5,1.037372,52.935646
-99.5,1.193122,52.71196
-99.5,0.538102,52.95742
-99.5,1.127477,52.472321
-99.5,1.640465,52.663586
-99.5,0.826428,52.442505
-99.5,1.23886,52.684074
-99.5,1.213317,52.695358
-99.5,1.554842,52.730152
-99.5,0.60676,52.537243
-99.5,1.16881,52.696003
-99.5,1.427277,52.661488
-99.5,1.318053,52.757141
-99.5,1.262392,52.442303
-99.5,1.207485,52.530022
-99.5,1.342123,52.65881
-99.5,0.761997,52.415279
-99.5,1.013273,52.389679
-99.5,1.325968,52.90398
-99.5,1.377858,52.849411
-99.5,1.224638,52.724186
-99.5,1.271898,52.586895
-99.5,0.24753,52.661755
-99.5,1.108717,52.566559
-99.5,1.12539,52.475319
-99.5,1.347153,52.625515
-99.5,1.545048,52.703938
-99.5,1.152923,52.679752
-99.5,1.082942,52.541088
-99.5,1.054042,52.410229
-99.5,1.261902,52.442383
-99.5,1.347155,52.625515
-99.5,0.197728,52.700069
-99.5,0.808115,52.385548
-99.5,0.897627,52.57019
-99.5,1.314832,52.904873
-99.5,1.026003,52.836441
-99.5,1.31987,52.472767
-99.5,1.012975,52.390289
-99.5,0.829105,52.733486
-99.5,1.285898,52.532101
-99.5,1.120913,52.856533
-99.6,0.461723,52.378864
-99.6,0.398487,52.752537
-99.6,1.567298,52.783031
-99.6,1.15937,52.513737
-99.6,1.021212,52.890831
-99.6,0.918223,52.808956
-99.6,1.713138,52.555573
-99.6,1.020362,52.891617
-99.6,1.145437,52.629864
-99.6,1.27237,52.935909
-99.6,1.199007,52.924534
-99.6,1.18137,52.525639
-99.6,1.225097,52.447929
-99.6,1.153072,52.366096
-99.6,1.100683,52.450157
-99.6,1.301592,52.62936
-99.6,1.262717,52.588879
-99.6,0.709778,52.578888
-99.6,0.580555,52.836216
-99.6,1.2613,52.480328
-99.6,1.213888,52.74464
-99.6,1.415952,52.76403
-99.6,0.510165,52.878159
-99.6,1.46607,52.60994
-99.6,1.381587,52.496456
-99.6,1.251962,52.629002
-99.6,1.298092,52.566795
-99.6,0.475742,52.425961
-99.6,0.47119,52.425388
-99.6,1.248467,52.674164
-99.6,1.112502,52.580193
-99.6,1.111417,52.578659
-99.6,0.73563,52.603718
-99.6,1.339395,52.472206
-99.6,0.426183,52.413914
-99.6,0.931648,52.946358
-99.6,1.24118,52.448547
-99.6,0.735357,52.600452
-99.6,1.256302,52.629322
-99.6,0.939842,52.885025
-99.6,1.240513,52.686069
-99.6,0.530563,52.476681
-99.6,1.182292,52.532349
-99.6,1.406505,52.482807
-99.6,0.135507,52.772896
-99.6,1.248207,52.369564
-99.6,0.359392,52.683216
-99.6,1.200772,52.759121
-99.6,1.295995,52.566254
-99.6,0.508987,52.485374
-99.6,1.255635,52.373016
-99.6,1.255843,52.373123
-99.6,1.148977,52.561279
-99.6,1.108882,52.575886
-99.6,1.234695,52.789673
-99.6,1.181332,52.531593
-99.6,0.414003,52.43018
-99.6,1.183203,52.638985
-99.6,1.044832,52.712597
-99.6,1.148915,52.628414
-99.6,0.896248,52.65015
-99.6,1.200225,52.713455
-99.6,1.20008,52.713417
-99.6,0.531985,52.427216
-99.6,0.365375,52.642326
-99.6,1.547813,52.636829
-99.6,0.45487,52.428131
-99.6,0.789342,52.89986
-99.6,0.461165,52.423458
-99.6,0.512645,52.41996
-99.6,0.513438,52.419849
-99.6,1.645493,52.483116
-99.6,1.201385,52.702015
-99.6,0.695482,52.604939
-99.6,1.045187,52.478378
-99.6,1.378593,52.524632
-99.6,1.383032,52.656971
-99.6,1.208585,52.847572
-99.6,1.34344,52.573174
-99.6,0.792562,52.724445
-99.6,0.696717,52.572655
-99.6,1.443383,52.643826
-99.6,1.341205,52.472828
-99.6,1.202593,52.71426
-99.6,1.080095,52.451939
-99.6,1.182247,52.532352
-99.6,0.225083,52.587807
-99.6,1.125225,52.914417
-99.6,1.192012,52.530594
-99.6,1.346355,52.568226
-99.6,0.482668,52.490879
-99.6,1.184298,52.854477
-99.6,0.928247,52.749973
-99.6,1.522395,52.6637
-99.6,1.713088,52.555592
-99.6,0.99913,52.732433
-99.6,1.043118,52.479183
-99.6,1.235687,52.41515
-99.6,0.76803,52.629761
-99.6,0.216167,52.658001
-99.6,0.91248,52.807701
-99.6,0.978227,52.704601
-99.6,1.335102,52.488987
-99.6,0.503192,52.878094
-99.6,0.347305,52.595726
-99.6,1.169413,52.695774
-99.6,0.738713,52.933292
-99.6,0.517085,52.715843
-99.6,1.123833,52.468224
-99.6,0.357308,52.678875
-99.6,0.357702,52.679005
-99.6,0.353835,52.600616
-99.6,1.062772,52.797413
-99.6,1.358397,52.458954
-99.6,0.953898,52.781021
-99.6,1.102862,52.62838
-99.6,0.355367,52.450939
-99.6,1.198783,52.879131
-99.6,0.921765,52.794685
-99.6,0.875707,52.922592
-99.6,1.167803,52.533165
-99.6,1.438675,52.655842
-99.6,0.540137,52.366772
-99.6,0.990455,52.705975
-99.6,0.990033,52.705292
-99.6,0.503198,52.87809
-99.6,1.17551,52.640438
-99.6,0.965273,52.74234
-99.6,0.786278,52.433685
-99.6,1.15541,52.534512
-99.6,1.30168,52.651775
-99.6,0.61863,52.515232
-99.6,0.635918,52.897835
-99.6,0.917328,52.809502
-99.6,1.427468,52.83707
-99.6,1.624015,52.495445
-99.6,1.051432,52.465759
-99.6,1.302197,52.652672
-99.6,1.362847,52.461723
-99.6,1.19108,52.691338
-99.6,1.35437,52.447723
-99.6,0.575567,52.959415
-99.6,0.879192,52.934948
-99.6,0.503342,52.907253
-99.6,1.268188,52.935623
-99.6,1.089333,52.778515
-99.6,0.792222,52.909855
-99.6,1.541962,52.769917
-99.6,1.073593,52.790554
-99.6,0.503195,52.878094
-99.6,1.201547,52.684929
-99.6,1.394248,52.820049
-99.6,1.352882,52.454765
-99.6,1.10314,52.476254
-99.6,1.104247,52.476528
-99.6,0.251817,52.665428
-99.6,0.359485,52.682888
-99.6,1.153078,52.366138
-99.6,0.503188,52.878082
-99.6,1.015015,52.518425
-99.6,1.556115,52.605633
-99.6,1.414863,52.813431
-99.6,0.245842,52.701954
-99.6,1.354537,52.453644
-99.6,1.08741,52.763828
-99.6,1.245332,52.37479
-99.6,1.253957,52.378418
-99.6,1.213797,52.57193
-99.6,1.019282,52.891983
-99.6,1.21966,52.732578
-99.6,0.80565,52.577744
-99.6,1.244847,52.441013
-99.6,1.202793,52.8577
-99.6,1.203278,52.85688
-99.6,1.555747,52.782814
-99.6,1.041503,52.480461
-99.6,1.151072,52.644035
-99.6,1.097195,52.451542
-99.6,1.233283,52.86018
-99.6,0.568203,52.46262
-99.6,1.259922,52.626442
-99.6,1.192022,52.923836
-99.6,1.101827,52.445793
-99.6,1.197558,52.549946
-99.6,1.233538,52.44688
-99.6,1.153085,52.366104
-99.6,0.362953,52.756214
-99.6,1.015235,52.517067
-99.6,0.54694,52.391014
-99.6,1.38379,52.625092
-99.6,1.35238,52.469109
-99.6,0.886707,52.879982
-99.6,0.376572,52.539257
-99.6,1.129902,52.715836
-99.6,0.380977,52.523853
-99.6,0.895135,52.808441
-99.6,0.990688,52.711914
-99.6,1.101695,52.445911
-99.6,1.337063,52.662781
-99.6,0.365403,52.757465
-99.6,1.378415,52.524982
-99.6,0.97681,52.682446
-99.6,1.182648,52.532764
-99.6,0.818422,52.901527
-99.6,1.186283,52.690548
-99.6,0.286852,52.657173
-99.6,1.365947,52.555561
-99.6,0.225612,52.649242
-99.6,1.040315,52.739681
-99.6,1.125175,52.485947
-99.6,1.182483,52.860962
-99.6,1.149318,52.362728
-99.6,0.55062,52.862309
-99.6,1.217857,52.571892
-99.6,1.22355,52.625824
-99.6,0.876343,52.833984
-99.6,1.153062,52.366119
-99.6,1.684932,52.673645
-99.6,1.190237,52.867935
-99.6,0.289425,52.643246
-99.6,0.2177,52.651791
-99.6,1.203407,52.524597
-99.6,0.538573,52.357975
-99.6,1.153198,52.366058
-99.6,0.540418,52.369644
-99.6,1.072928,52.730713
-99.6,0.495137,52.934132
-99.6,0.580375,52.660713
-99.6,1.224257,52.603893
-99.6,0.531802,52.851887
-99.6,1.22635,52.371758
-99.6,1.021475,52.711666
-99.6,0.463603,52.771339
-99.6,0.540242,52.36797
-99.6,0.493368,52.745041
-99.6,0.525827,52.660957
-99.6,1.184385,52.854424
-99.6,1.114965,52.763222
-99.6,0.565393,52.665337
-99.6,1.490827,52.636196
-99.6,0.489752,52.477283
-99.6,0.319287,52.460777
-99.6,1.027127,52.710884
-99.6,1.201758,52.684944
-99.6,1.022658,52.66032
-99.6,0.907792,52.899967
-99.6,1.43135,52.8353
-99.6,1.431397,52.835285
-99.6,1.004452,52.662743
-99.6,1.29094,52.655651
-99.6,1.094687,52.464977
-99.6,1.431698,52.835285
-99.6,0.960537,52.865227
-99.6,0.721075,52.58353
-99.6,1.087072,52.566902
-99.6,1.234867,52.5681
-99.6,1.083087,52.566299
-99.6,1.429745,52.66161
-99.6,1.001242,52.684784
-99.6,1.036882,52.664242
-99.6,0.496785,52.835655
-99.6,1.429047,52.661572
-99.6,0.951075,52.874073
-99.6,1.338695,52.806774
-99.6,1.091765,52.560581
-99.6,1.268105,52.585945
-99.6,1.293453,52.462254
-99.6,1.268805,52.586098
-99.6,1.465532,52.798203
-99.6,0.563402,52.74358
-99.6,1.35637,52.645401
-99.6,1.299048,52.465034
-99.6,0.951272,52.873699
-99.6,1.314835,52.438885
-99.6,1.285435,52.461357
-99.6,1.075817,52.566708
-99.6,1.28247,52.491642
-99.6,0.842063,52.850117
-99.6,1.40202,52.693043
-99.6,1.351,52.883751
-99.6,1.381135,52.495262
-99.6,0.837147,52.853462
-99.6,1.240412,52.571167
-99.6,0.491208,52.749187
-99.6,1.014062,52.554562
-99.6,1.605208,52.742035
-99.6,1.401343,52.82885
-99.6,1.272207,52.483429
-99.6,1.401345,52.828854
-99.6,1.598602,52.743622
-99.6,1.402067,52.829712
-99.6,1.011293,52.725414
-99.6,1.108425,52.937096
-99.6,1.171298,52.666458
-99.6,1.037183,52.563004
-99.6,0.943667,52.773895
-99.6,0.951048,52.874084
-99.6,1.467103,52.84634
-99.6,1.56641,52.783195
-99.6,1.188978,52.501621
-99.6,1.551392,52.782661
-99.6,1.553552,52.783058
-99.6,1.202218,52.521133
-99.6,1.123745,52.46809
-99.6,1.569432,52.566437
-99.6,1.3999,52.640175
-99.6,1.581555,52.770519
-99.6,0.883732,52.578621
-99.6,1.234327,52.564167
-99.6,1.235125,52.568783
-99.6,1.614883,52.643536
-99.6,1.277982,52.547867
-99.6,1.425018,52.743832
-99.6,1.425307,52.744053
-99.6,1.079617,52.691368
-99.6,1.031973,52.725769
-99.6,1.43788,52.658592
-99.6,0.949878,52.891651
-99.6,1.051232,52.933266
-99.6,1.594727,52.742134
-99.6,0.704578,52.467697
-99.6,1.449338,52.651279
-99.6,1.635532,52.70686
-99.6,1.189343,52.681091
-99.6,1.189225,52.681114
-99.6,1.296383,52.56847
-99.6,1.379762,52.77969
-99.6,1.136625,52.45504
-99.6,1.356312,52.778633
-99.6,1.35094,52.725094
-99.6,1.070025,52.517254
-99.6,0.810482,52.587299
-99.6,0.660088,52.950546
-99.6,0.810505,52.860611
-99.6,0.359657,52.75605
-99.6,1.29014,52.778824
-99.6,1.053705,52.518822
-99.6,1.628398,52.70216
-99.6,0.962635,52.692638
-99.6,1.32058,52.78067
-99.6,0.813693,52.918205
-99.6,0.980858,52.62048
-99.6,1.22727,52.579739
-99.6,0.366712,52.596992
-99.6,1.119892,52.913609
-99.6,1.321495,52.735088
-99.6,1.450672,52.655773
-99.6,0.924067,52.87822
-99.6,1.545075,52.703957
-99.6,0.947132,52.525024
-99.6,0.947207,52.525135
-99.6,1.247995,52.91835
-99.6,1.040688,52.522854
-99.6,0.627282,52.564274
-99.6,0.688458,52.569523
-99.6,1.228163,52.516354
