Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369284,1464,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369285,2000,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369286,1464,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369287,1464,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369288,1371.92,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369289,1480,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369290,1464,Revenue,Redacted - Personal Data,Redacted,BAN10189,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369291,1720.68,Revenue,Redacted - Personal Data,Redacted,BAN10189,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369292,1560,Revenue,Redacted - Personal Data,Redacted,BAN10189,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369309,1828,Revenue,Lifeline Nursing Services Ltd,71186,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369317,1404,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369318,1464,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369322,2000,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369324,2576,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369326,2128,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369328,2028.76,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369329,3385.2,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369330,4188,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369332,4198,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369334,1792,Revenue,Mid Norfolk Mencap No2 A/C,71879,BAN10377,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369335,1506.16,Revenue,Integrated Nursing Homes Ltd,71914,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369336,1448,Revenue,Integrated Nursing Homes Ltd,71914,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369337,1448,Revenue,Integrated Nursing Homes Ltd,71914,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369338,1448,Revenue,Integrated Nursing Homes Ltd,71914,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369339,1448,Revenue,Integrated Nursing Homes Ltd,71914,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369340,1448,Revenue,Integrated Nursing Homes Ltd,71914,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369341,1448,Revenue,Integrated Nursing Homes Ltd,71914,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369342,1448,Revenue,Integrated Nursing Homes Ltd,71914,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369343,1448,Revenue,Integrated Nursing Homes Ltd,71914,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369344,1388,Revenue,Integrated Nursing Homes Ltd,71914,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369345,1448,Revenue,Integrated Nursing Homes Ltd,71914,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369347,1426.4,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369350,1558.8,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369352,1544,Revenue,Four Seasons Homes No 4 Ltd,69048,BAN10357,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369353,1609.2,Revenue,Four Seasons Homes No 4 Ltd,69048,BAN10357,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369354,1464,Revenue,Four Seasons Homes No 4 Ltd,69048,BAN10357,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369355,1464,Revenue,Four Seasons Homes No 4 Ltd,69048,BAN10357,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369356,1464,Revenue,Four Seasons Homes No 4 Ltd,69048,BAN10357,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369357,1593.2,Revenue,Four Seasons Homes No 4 Ltd,69048,BAN10256,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369359,2200,Revenue,Mayfield House Res Care Home Ltd,690696,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369360,1752,Revenue,Prestige Care Limited,690699,BAN10445,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369361,1876,Revenue,Redacted - Personal Data,Redacted,BAN10206,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369362,1692.8,Revenue,Redacted - Personal Data,Redacted,BAN10206,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369363,1600,Revenue,Redacted - Personal Data,Redacted,BAN10206,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369364,1700,Revenue,Redacted - Personal Data,Redacted,BAN10206,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369365,1640,Revenue,Redacted - Personal Data,Redacted,BAN10206,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369366,1700,Revenue,Redacted - Personal Data,Redacted,BAN10206,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369367,1716,Revenue,Redacted - Personal Data,Redacted,BAN10206,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369368,-4200,Revenue,Redacted - Personal Data,Redacted,BAN10206,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369369,2200,Revenue,Redacted - Personal Data,Redacted,BAN10206,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369370,1884,Revenue,Redacted - Personal Data,Redacted,BAN10442,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369372,1884,Revenue,Redacted - Personal Data,Redacted,BAN10442,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369374,1700,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369375,1640,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369376,1700,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369377,1700,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369378,1700,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369379,1700,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369380,1700,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369381,1464,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369382,1580.16,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369383,1480,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369384,1800,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369385,1700,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369386,2200,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369387,6489.29,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369388,1348,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369389,1892,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369390,1668,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369391,1348,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369392,1941.2,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369393,1348,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369394,1348,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369395,1866.68,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369396,2088,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369398,1348,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369399,1688,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369401,1632,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369402,1700,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369403,1600,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369404,1464,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369405,1544,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369406,1464,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369407,1544,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369408,1464,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369409,1464,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369410,1640,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369411,1464,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369412,1800,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369414,1664,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369415,1700,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369418,1778,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369420,1404,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369421,1476,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369423,1536,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369425,2800,Revenue,London & West Investments Limited,71295,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369426,2365.2,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369430,1700,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369432,2600,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369433,2200,Revenue,London & West Investments Limited,71295,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369434,1404,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369435,1404,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369437,1476,Revenue,London & West Investments Limited,71295,BAN10079,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369441,1536,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369443,1646,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369445,1536,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369448,1536,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369450,1865.2,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369452,1464,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369454,1536,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369456,2600,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369458,2000,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,25-Jan-12,3369459,1536,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369463,1464,Revenue,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,BAN10388,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369464,2488,Revenue,Redacted - Personal Data,Redacted,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369465,1332,Revenue,Redacted - Personal Data,Redacted,BAN10394,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369466,1332,Revenue,Redacted - Personal Data,Redacted,BAN10394,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369467,1800,Revenue,Redacted - Personal Data,Redacted,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369468,1332,Revenue,Redacted - Personal Data,Redacted,BAN10394,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369469,1332,Revenue,Redacted - Personal Data,Redacted,BAN10394,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369470,1500,Revenue,Redacted - Personal Data,Redacted,BAN10394,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369471,1700,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369472,1464,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369473,1464,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369474,1800,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,25-Jan-12,3369475,1700,Revenue,Gemini Care Limited,69296,BAN10597,,93140000-18,
