﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838933,659.24,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838934,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838935,"2,635.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838937,"2,336.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838939,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838940,"1,068.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838941,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838942,"2,635.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838944,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838945,"2,635.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838947,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838948,690.84,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838949,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838950,784.52,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838951,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838952,788.64,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838953,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,GLASALLT HOUSE,2529437,,,NO,20/10/2021,9838954,"3,214.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58903,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,GLASALLT HOUSE,2529437,,,NO,20/10/2021,9838955,"4,666.20",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58903,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838956,"1,230.84",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838957,"4,143.68",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838958,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838959,"3,049.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838960,"2,403.32",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838961,750.4,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838962,626.28,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838963,"2,717.16",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838964,"3,936.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838965,"4,000.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HOLMWOOD HOUSE CARE LIMITED,2406585,,,NO,20/10/2021,9838966,"3,936.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53631,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,CARE HOMES SCOTLAND LTD,2494441,,,NO,20/10/2021,9838967,"3,054.72",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53830,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,ANCHOR HANOVER GROUP,2504619,,,NO,20/10/2021,9838968,"2,760.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53909,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,ANCHOR HANOVER GROUP,2504619,,,NO,20/10/2021,9838969,685.71,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,53909,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HELLENDOORN HEALTHCARE LTD,139617,,,NO,20/10/2021,9838970,"2,145.96",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58237,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HELLENDOORN HEALTHCARE LTD,139617,,,NO,20/10/2021,9838971,"2,520.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58237,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,THE OLD HAYBARN ,2579468,,,NO,20/10/2021,9838972,"3,100.04",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59781,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838973,"3,058.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838974,832.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838975,891.1,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838976,"3,058.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838977,891.1,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838978,832.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838979,"1,248.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838980,"1,527.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838981,"8,461.64",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838982,"3,058.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838983,832.44,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838984,"1,425.76",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838985,"4,077.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838986,"3,182.50",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,RED OAKS CARE LTD,2581478,,,NO,20/10/2021,9838987,"1,248.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59814,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,KISIMUL GROUP LIMITED,84270,,,NO,20/10/2021,9838988,"19,485.64",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON50432D,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,KISIMUL GROUP LIMITED,84270,,,NO,20/10/2021,9838989,"19,022.88",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON50432D,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,SIGNHEALTH ,2603505,,,NO,20/10/2021,9838990,"6,673.40",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60453,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,HAMPTON GROVE HEALTHCARE LIMITED,2628557,,,NO,20/10/2021,9838991,"2,800.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60229,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,CYGNET CARE SERVICES LTD,2628533,,,NO,20/10/2021,9838992,"10,364.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60371,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,CYGNET CARE SERVICES LTD,2628533,,,NO,20/10/2021,9838993,"3,696.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60371,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,ATLANTIS CARE LTD,2629624,,,NO,20/10/2021,9838994,"3,100.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60433,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,ORCHID CARE HOMES LIMITED,188060,,,NO,20/10/2021,9838995,"2,641.36",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60594,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,ORCHARD MANOR VIEW LIMITED,2642555,,,NO,20/10/2021,9838996,"2,420.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60792,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,ELLENBERN HOLDINGS LTD,93046,,,NO,20/10/2021,9838997,"2,256.56",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60945,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,ELLENBERN HOLDINGS LTD,93046,,,NO,20/10/2021,9838998,665.04,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,60945,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,DHARAM PAL SAHNI,2667559,,,NO,20/10/2021,9838999,"2,552.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,61137,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,CENTURION HEALTH CARE LIMITED,2545781,,,NO,20/10/2021,9839000,"2,004.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58952,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,CENTURION HEALTH CARE LIMITED,2545781,,,NO,20/10/2021,9839001,"1,591.12",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,58952,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,MR B & MRS W STEDMAN,2530476,,,NO,20/10/2021,9839002,"2,520.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59005,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,20/10/2021,9839003,624.12,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,20/10/2021,9839004,"4,077.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,20/10/2021,9839005,"4,077.88",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,20/10/2021,9839006,"1,248.80",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NEW BOUNDARIES COMMUNITY SERVICES LIMITED,79971,,,NO,20/10/2021,9839007,916.56,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51813,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,20/10/2021,9839008,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,20/10/2021,9839009,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,20/10/2021,9839011,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,20/10/2021,9839012,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,20/10/2021,9839013,873.37,0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NORFOLK & NORWICH ASSOCIATION FOR THE BLIND,72427,,,NO,20/10/2021,9839014,"2,717.16",0,,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,
