Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,111.91,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,181.63,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,140.29,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,70.14,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,93.81,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,85.82,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,311.5,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,175.22,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,378.21,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,196.4,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,97.99,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A3660,,,,30-Mar-12,3549627,91.05,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,30-Mar-12,3549628,141.94,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,30-Mar-12,3549628,168.36,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,30-Mar-12,3549628,266.54,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,30-Mar-12,3549628,136.72,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,30-Mar-12,3549628,154.32,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,30-Mar-12,3549628,162.68,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,30-Mar-12,3549628,257.15,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,30-Mar-12,3549628,350.73,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549628,109.82,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549628,224.23,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549628,297.28,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Generators & Repairs Arising,A1670,,,,30-Mar-12,3549630,304.1,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Generators & Repairs Arising,A1670,,,,30-Mar-12,3549630,304.1,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,30-Mar-12,3549630,407.55,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549630,540.27,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549630,163.55,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549630,108.68,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549630,108.68,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549630,224.68,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549630,108.68,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,30-Mar-12,3549631,109.72,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,30-Mar-12,3549631,540.27,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A1660,,,,30-Mar-12,3549631,39.71,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A1660,,,,30-Mar-12,3549631,274.32,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549631,225,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,30-Mar-12,3549631,177.5,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3549631,824.51,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3549631,824.51,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A1710,,,,30-Mar-12,3549632,94.58,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A1710,,,,30-Mar-12,3549632,112.86,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,30-Mar-12,3549632,94.58,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,30-Mar-12,3549632,435.76,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,30-Mar-12,3549632,134.85,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549632,128.01,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549632,138.99,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549632,108.68,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549632,217.36,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549632,94.58,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549632,132.2,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549632,94.58,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3549632,132.72,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A1690,,,,30-Mar-12,3549634,516.94,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A1690,,,,30-Mar-12,3549634,357.08,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Alarms,A1690,,,,30-Mar-12,3549634,694.37,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3549634,250.01,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3549634,515.77,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A1690,,,,30-Mar-12,3549635,125.87,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A1690,,,,30-Mar-12,3549635,30.04,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A1690,,,,30-Mar-12,3549635,298.96,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,30-Mar-12,3549635,117.95,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,30-Mar-12,3549635,283.93,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3549635,347.86,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3549635,96.14,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3549635,53.91,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3549635,298.28,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,30-Mar-12,3552294,501.14,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,30-Mar-12,3552729,317.87,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Alarms,A1690,,,,30-Mar-12,3552729,274.03,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552729,11.17,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552729,431.99,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552729,105.77,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552729,113.59,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552729,373.8,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,30-Mar-12,3552732,283.56,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fire Alarms,A1690,,,,30-Mar-12,3552732,382.96,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Alarms,A1690,,,,30-Mar-12,3552732,22.24,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fire Alarms,A1690,,,,30-Mar-12,3552732,92.08,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552732,149.14,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552732,122.51,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552732,149.14,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552732,53.6,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552732,149.14,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fire Alarms,A3690,,,,30-Mar-12,3552732,118.23,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552741,505.52,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552741,4053.75,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552741,5456,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552741,1269.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552741,6457.44,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,30-Mar-12,3552744,1785,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552744,1162.88,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552744,3295.43,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552744,567,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552744,1433.25,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552744,297.5,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,30-Mar-12,3552746,119.03,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,30-Mar-12,3552746,131.67,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Security Systems,A1710,,,,30-Mar-12,3552746,306.16,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Security Systems,A1710,,,,30-Mar-12,3552746,652.38,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Security Systems,A1710,,,,30-Mar-12,3552746,237.49,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Security Systems,A1710,,,,30-Mar-12,3552746,260.38,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3552746,132.72,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3552746,176.53,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3552746,179.12,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,30-Mar-12,3552746,120,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552747,852.25,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552747,952,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552747,2203.25,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552749,2101.75,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552749,581.35,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,30-Mar-12,3552750,754.25,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
