Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Aug-2011,3151050,-5180,Revenue,Country Retirement & Nursing Homes Limited,67743,BAN10183,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,22-Aug-2011,3151051,1521.8,Revenue,Country Retirement & Nursing Homes Limited,67743,BAN10183,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Aug-2011,3151052,18135.43,Revenue,Country Retirement & Nursing Homes Limited,67743,,,-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Aug-2011,3151053,-27969.43,Revenue,Country Retirement & Nursing Homes Limited,67743,BAN10183,,93140000-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,22-Aug-2011,3151053,9834,Revenue,Country Retirement & Nursing Homes Limited,67743,,,-18,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,22-Aug-2011,3151088,-620,Revenue,Mears,336001,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,22-Aug-2011,3151111,620,Revenue,Mears,336001,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,22-Aug-2011,3151162,2742.88,Revenue,The National Fostering Agency Ltd,134899,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,22-Aug-2011,3151168,890.32,Revenue,The National Fostering Agency Ltd,134899,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Repairs,A1780,,,,22-Aug-2011,3151188,963,Revenue,J K Brock Builders (Dereham) Limited,70350,,01065872,,http://opencorporates.com/companies/gb/01065872,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Illuminated Signs Energy,59440,,,,22-Aug-2011,3151189,5030.18,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Street Lighting Energy,59680,,,,22-Aug-2011,3151189,20120.7,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,22-Aug-2011,3151194,834.4,Revenue,The National Fostering Agency Ltd,134899,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Rechargeable Works Payments,54700,,,,22-Aug-2011,3151201,2849.8,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,22-Aug-2011,3151202,625.8,Revenue,The National Fostering Agency Ltd,134899,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week Out Of Norfolk,50930,,,,22-Aug-2011,3151212,77718.36,Revenue,Specialist Education Services Ltd,94257,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week Out Of Norfolk,50930,,,,22-Aug-2011,3151216,77718.36,Revenue,Specialist Education Services Ltd,94257,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week Out Of Norfolk,50930,,,,22-Aug-2011,3151220,77718.36,Revenue,Specialist Education Services Ltd,94257,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week Out Of Norfolk,50930,,,,22-Aug-2011,3151223,77718.36,Revenue,Specialist Education Services Ltd,94257,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Rechargeable Works Payments,54700,,,,22-Aug-2011,3151226,5831.91,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Illuminated Signs Energy,59440,,,,22-Aug-2011,3151235,14469.77,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Street Lighting Energy,59680,,,,22-Aug-2011,3151235,57879.1,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Electricity,24340,,,,22-Aug-2011,3151245,690.9,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,22-Aug-2011,3151251,343.54,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,22-Aug-2011,3151251,156.91,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,22-Aug-2011,3151251,229.86,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,22-Aug-2011,3151251,189.96,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,22-Aug-2011,3151251,195.07,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,22-Aug-2011,3151251,196.67,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT System Improvements,44000,,,,22-Aug-2011,3151270,22122.3,Revenue,Konica Minolta Business Solutions East Ltd,70912,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,22-Aug-2011,3151327,650,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Rents and Hire of Premises & Facilities,24500,,,,22-Aug-2011,3151348,14468.25,Revenue,Norwich City Council,85417,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Consultants Fees and Charges,44630,,,,22-Aug-2011,3151381,2626.5,Revenue,Marsh Ltd,84836,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Postage & Postal Services,43050,,,,22-Aug-2011,3151386,900,Revenue,Neopost-Credifon Accounts,85175,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,22-Aug-2011,3151393,795,Revenue,NCC Services Ltd,85138,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT Equipment Purchases,43900,,,,22-Aug-2011,3151398,222422.63,Revenue,CIT Group (UK) Ltd,312994,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,22-Aug-2011,3151399,543.75,Revenue,Cambridgeshire & Peterborough NHS Foundation Trust,104198,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Structural Building Work,A1010,,,,22-Aug-2011,3151402,1850,Revenue,Colin Dawson Windows,67591,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,22-Aug-2011,3151479,6775,Revenue,NW Textiles Limited,154448,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electricity,24340,,,,22-Aug-2011,3151480,540.58,Revenue,EDF Energy Customers Plc,178255,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,22-Aug-2011,3151483,1488.43,Revenue,Acclaim Handling Ltd,164518,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,22-Aug-2011,3151487,84.6,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,22-Aug-2011,3151487,380.72,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,22-Aug-2011,3151487,380.72,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,22-Aug-2011,3151501,10339.09,Revenue,NW Textiles Limited,154448,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas (mains supplied),24360,,,,22-Aug-2011,3151514,-539.99,Revenue,Espo,68527,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,22-Aug-2011,3151553,12746.46,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,CMW M&E Other,C5326,,,,22-Aug-2011,3151558,27378.5,Capital,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,22-Aug-2011,3151562,13157,Capital,Lloyds TSB Commercial Finance,74440,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,22-Aug-2011,3151565,712,Revenue,Cambridgeshire & Peterborough NHS Foundation Trust,104198,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,22-Aug-2011,3151567,12111.39,Capital,PKS (Construction) Limited,110650,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Water and Sewerage Costs,24810,,,,22-Aug-2011,3151571,3055.15,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Water and Sewerage Costs,24810,,,,22-Aug-2011,3151572,625.82,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Gas (mains supplied),24360,,,,22-Aug-2011,3151579,540.47,Revenue,Espo,68527,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A1780,,,,22-Aug-2011,3151583,705,Revenue,Admiral Civil Engineering Ltd,132632,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Repairs,A1780,,,,22-Aug-2011,3151585,800,Revenue,Admiral Civil Engineering Ltd,132632,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,22-Aug-2011,3151589,947.01,Revenue,Admiral Civil Engineering Ltd,132632,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Building Repairs,A1780,,,,22-Aug-2011,3151592,1950,Revenue,Admiral Civil Engineering Ltd,132632,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,22-Aug-2011,3151607,1600,Revenue,Admiral Civil Engineering Ltd,132632,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Fees & Charges,44500,,,,22-Aug-2011,3151624,12375,Revenue,NPS South East Ltd,174955,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,22-Aug-2011,3151626,72047.47,Capital,NPS South East Ltd,174955,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,22-Aug-2011,3151628,2648,Capital,NPS South East Ltd,174955,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,22-Aug-2011,3151632,72136.64,Capital,NPS South East Ltd,174955,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,22-Aug-2011,3151635,1360,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,22-Aug-2011,3151638,6612.2,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,22-Aug-2011,3151651,35352.64,Revenue,Mears,336001,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,22-Aug-2011,3151651,10363.18,Revenue,Mears,336001,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,22-Aug-2011,3151653,33992.57,Revenue,Mears,336001,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,22-Aug-2011,3151653,10164.57,Revenue,Mears,336001,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electricity,24340,,,,22-Aug-2011,3151659,3171.12,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electricity,24340,,,,22-Aug-2011,3151662,664.94,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Electricity,24340,,,,22-Aug-2011,3151674,1110.34,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Certificate - Environment Control Systems,C2760,,,,22-Aug-2011,3151679,1100,Capital,Knights Warner (Kings Lynn) Ltd,84272,,00383618,,http://opencorporates.com/companies/gb/00383618,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,22-Aug-2011,3151715,550,Revenue,Clearwater Technology Ltd,118126,,03659610,,http://opencorporates.com/companies/gb/03659610,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,22-Aug-2011,3151717,155.78,Revenue,BREAK,79512,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,22-Aug-2011,3151717,48.12,Revenue,BREAK,79512,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,22-Aug-2011,3151717,132.92,Revenue,BREAK,79512,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,22-Aug-2011,3151717,266.78,Revenue,BREAK,79512,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,22-Aug-2011,3151717,102.9,Revenue,BREAK,79512,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,22-Aug-2011,3151717,85.28,Revenue,BREAK,79512,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - New Buildings,C2400,,,,22-Aug-2011,3151734,71000,Capital,T Gill & Son (Norwich) Ltd,75157,,00513973,,http://opencorporates.com/companies/gb/00513973,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Professional Services,44650,,,,19-Aug-2011,3150024,236833.33,Revenue,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Professional Services,44650,,,,23-Aug-2011,3153548,1800,Revenue,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,22-Aug-2011,3151778,1285.44,Revenue,Voyage 1 Limited,611503,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,22-Aug-2011,3151783,552,Revenue,Jeesal Residential Care Services Ltd,440281,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,22-Aug-2011,3151785,993.3,Revenue,BENELL CARE SERVICES LTD,79508,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,23-Aug-2011,3001718,-764.26,Revenue,Chubb Electronic Security ltd,81660,,00524469,,http://opencorporates.com/companies/gb/00524469,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3114268,-750.86,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,23-Aug-2011,3120060,213.1,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3120060,658,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,23-Aug-2011,3123379,735.97,Revenue,Chubb Electronic Security ltd,81660,,00524469,,http://opencorporates.com/companies/gb/00524469,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Building Maintenance & Repairs,23300,,,,23-Aug-2011,3123382,-469.81,Revenue,Chubb Electronic Security ltd,81660,,00524469,,http://opencorporates.com/companies/gb/00524469,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical & Mechanical Maintenance.,A3790,,,,23-Aug-2011,3129326,1993,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,External Redecoration,A3020,,,,23-Aug-2011,3129368,5249.42,Revenue,Mansell Construction Services Limited,71704,,01197246,,http://opencorporates.com/companies/gb/01197246,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,23-Aug-2011,3132670,213.1,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3132670,658,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3133659,-750.86,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,23-Aug-2011,3145332,2000,Revenue,JKA Building Services Ltd,296565,,6092087,,http://opencorporates.com/companies/gb/6092087,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,23-Aug-2011,3146348,180,Revenue,South Green Park Ltd,86755,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Office Equipment & Supplies,40000,,,,23-Aug-2011,3146348,12.5,Revenue,South Green Park Ltd,86755,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Catering Supplies,42810,,,,23-Aug-2011,3146348,259,Revenue,South Green Park Ltd,86755,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,23-Aug-2011,3151522,1651.16,Revenue,May Gurney Ltd,71794,,00873179,,http://opencorporates.com/companies/gb/00873179,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,23-Aug-2011,3151854,682.35,Revenue,Sense-Children & Adult Services,74507,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Professional Services,44650,,,,23-Aug-2011,3153549,2500,Revenue,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,23-Aug-2011,3151966,4400.2,Revenue,A1 Cabs & Travel Company,65820,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,23-Aug-2011,3151967,628,Revenue,A1 Cabs & Travel Company,65820,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,23-Aug-2011,3151974,844,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,23-Aug-2011,3151988,723,Revenue,N J E Taxis Ltd,72172,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electricity,24340,,,,23-Aug-2011,3152029,427.04,Revenue,Southern Electric,74726,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3152125,658,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,23-Aug-2011,3152126,290,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3152126,658,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,23-Aug-2011,3152127,290,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3152127,658,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,23-Aug-2011,3152133,290,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3152133,438,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,23-Aug-2011,3152138,336,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3152138,438,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,23-Aug-2011,3152139,252,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3152139,658,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,23-Aug-2011,3152146,290,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3152146,438,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,23-Aug-2011,3152149,252,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3152149,438,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,23-Aug-2011,3152154,290,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,23-Aug-2011,3152154,658,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
