RxLevSub,Lon,Lat
-95.0,1.47139001,52.69530487
-100.0,1.47139001,52.69530487
-99.0,1.47139001,52.69530487
-93.0,1.47138798,52.69530487
-93.0,1.47138798,52.69530487
-95.0,1.47138798,52.69530487
-94.0,1.47138798,52.69530487
-97.0,1.47138798,52.69530487
-99.0,1.47138798,52.69530487
-91.0,1.47138798,52.69530487
-94.0,1.47138798,52.69530487
-90.0,1.47138798,52.69530487
-89.0,1.47138798,52.69530487
-88.0,1.47138798,52.69530487
-87.0,1.47138798,52.69530487
-87.0,1.47138798,52.69530487
-88.0,1.47138798,52.69530487
-90.0,1.47138798,52.69530487
-93.0,1.47138798,52.69530487
-90.0,1.47138798,52.69530487
-96.0,1.47138798,52.69530487
-93.0,1.47138798,52.69530487
-100.0,1.47138798,52.69530487
-98.0,1.47138798,52.69530487
-93.0,1.47138798,52.69530487
-95.0,1.47138798,52.69530487
-89.0,1.47138798,52.69530487
-89.0,1.47138798,52.69530487
-90.0,1.47138798,52.69530487
-89.0,1.47138798,52.69530487
-89.0,1.47138798,52.69530487
-96.0,1.47138798,52.69530487
-97.0,1.47138798,52.69530487
-94.0,1.47138798,52.69530487
-97.0,1.47138798,52.69530487
-97.0,1.47138798,52.69530487
-95.0,1.47138798,52.69530487
-91.0,1.47138798,52.69530487
-91.0,1.47138798,52.69530487
-90.0,1.47138798,52.69530487
-92.0,1.47138798,52.69530487
-92.0,1.47138798,52.69530487
-93.0,1.47138798,52.69530487
-94.0,1.47138798,52.69530487
-94.0,1.47138798,52.69530487
-94.0,1.47138798,52.69530487
-90.0,1.47138798,52.69530487
-94.0,1.47138798,52.69530487
-95.0,1.47138798,52.69530106
-94.0,1.47138798,52.69530106
-94.0,1.47138798,52.69530106
-93.0,1.47138798,52.69530106
-94.0,1.47138798,52.69530106
-94.0,1.47138798,52.69530106
-94.0,1.47138798,52.69530106
-94.0,1.47138798,52.69530106
-94.0,1.47138798,52.69530106
-94.0,1.47138798,52.69530106
-94.0,1.47138798,52.69530106
-98.0,1.47138798,52.69530106
-97.0,1.47138798,52.69530106
-95.0,1.47138798,52.69530106
-95.0,1.47138703,52.69530106
-94.0,1.47138703,52.69530106
-92.0,1.47138703,52.69530106
-91.0,1.47138703,52.69530106
-93.0,1.47138703,52.69530106
-93.0,1.47138500,52.69529724
,1.47138500,52.69529724
-89.0,1.47138298,52.69529724
-89.0,1.47138298,52.69529724
-90.0,1.47138298,52.69529724
-88.0,1.47138298,52.69529724
-87.0,1.47138298,52.69529724
-91.0,1.47138298,52.69529724
-95.0,1.47138298,52.69529724
-93.0,1.47138202,52.69529724
-87.0,1.47138202,52.69529724
-90.0,1.47138202,52.69529724
-88.0,1.47138202,52.69529724
-88.0,1.47138202,52.69529724
-89.0,1.47138202,52.69529724
-90.0,1.47138202,52.69529724
-91.0,1.47138202,52.69529724
-89.0,1.47138202,52.69529724
-87.0,1.47138202,52.69529724
-87.0,1.47138202,52.69529724
-92.0,1.47138202,52.69529724
-89.0,1.47138202,52.69529724
-87.0,1.47138202,52.69529724
-86.0,1.47138202,52.69529724
-86.0,1.47138202,52.69529724
-86.0,1.47138202,52.69529724
-89.0,1.47138202,52.69529724
-90.0,1.47138202,52.69529724
-94.0,1.47138202,52.69529724
-94.0,1.47138202,52.69529724
-92.0,1.47138202,52.69529724
-88.0,1.47138202,52.69529724
-88.0,1.47138202,52.69529724
-87.0,1.47138202,52.69529724
-90.0,1.47138000,52.69529724
-91.0,1.47138000,52.69529724
-89.0,1.47138000,52.69529343
-89.0,1.47138000,52.69529343
-90.0,1.47138000,52.69529343
-94.0,1.47138000,52.69529343
-92.0,1.47138000,52.69529343
-93.0,1.47138000,52.69529343
-93.0,1.47138000,52.69529343
-91.0,1.47138000,52.69529343
-96.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-90.0,1.47137797,52.69529343
-87.0,1.47137797,52.69529343
-88.0,1.47137797,52.69529343
-87.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-95.0,1.47137797,52.69529343
-95.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-89.0,1.47137797,52.69529343
-85.0,1.47137797,52.69529343
-88.0,1.47137702,52.69529343
-84.0,1.47137702,52.69529343
-84.0,1.47137702,52.69529343
-92.0,1.47137702,52.69529343
-88.0,1.47137702,52.69529343
-89.0,1.47137702,52.69529343
-88.0,1.47137702,52.69529343
-90.0,1.47137702,52.69529343
-99.0,1.47137702,52.69529343
-97.0,1.47137702,52.69529343
-97.0,1.47137702,52.69529343
-98.0,1.47137702,52.69529343
-96.0,1.47137702,52.69529343
-90.0,1.47137702,52.69529343
-92.0,1.47137702,52.69529343
-91.0,1.47137702,52.69529343
-91.0,1.47137702,52.69529343
-91.0,1.47137702,52.69529343
-90.0,1.47137702,52.69529343
-92.0,1.47137702,52.69529343
-91.0,1.47137702,52.69529343
-91.0,1.47137702,52.69529343
-90.0,1.47137702,52.69529343
-90.0,1.47137702,52.69529343
-92.0,1.47137499,52.69529343
-94.0,1.47137499,52.69529343
-95.0,1.47137499,52.69529343
-89.0,1.47137499,52.69529343
-88.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-85.0,1.47137499,52.69529343
-86.0,1.47137499,52.69528961
-87.0,1.47137499,52.69528961
-87.0,1.47137296,52.69528961
-86.0,1.47137296,52.69528961
-87.0,1.47137296,52.69528961
-91.0,1.47137296,52.69528961
-94.0,1.47137296,52.69528961
-88.0,1.47137296,52.69528961
-90.0,1.47137296,52.69528961
-93.0,1.47137296,52.69529343
-94.0,1.47137296,52.69529343
-97.0,1.47137296,52.69529343
-99.0,1.47137296,52.69529343
-93.0,1.47137296,52.69529343
-88.0,1.47137296,52.69529343
-88.0,1.47137296,52.69529343
-87.0,1.47137296,52.69529343
-88.0,1.47137296,52.69529343
-86.0,1.47137296,52.69529343
-86.0,1.47137499,52.69529343
-94.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-94.0,1.47137499,52.69529343
-97.0,1.47137499,52.69529343
-96.0,1.47137499,52.69529343
-96.0,1.47137499,52.69529343
-96.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-90.0,1.47137296,52.69529343
-89.0,1.47137296,52.69529343
-90.0,1.47137296,52.69529343
-90.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-90.0,1.47137296,52.69529343
-89.0,1.47137296,52.69529343
-85.0,1.47137296,52.69529343
-93.0,1.47137296,52.69529343
-92.0,1.47137201,52.69529343
-87.0,1.47137201,52.69529343
-85.0,1.47137296,52.69529343
-85.0,1.47137296,52.69529343
-89.0,1.47137296,52.69529343
-90.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-92.0,1.47137296,52.69529343
-92.0,1.47137296,52.69529343
-94.0,1.47137296,52.69529343
-95.0,1.47137296,52.69529343
-99.0,1.47137296,52.69529343
-95.0,1.47137296,52.69529343
-94.0,1.47137296,52.69529343
-93.0,1.47137296,52.69529343
-92.0,1.47137296,52.69529343
-92.0,1.47137296,52.69529343
-93.0,1.47137296,52.69529343
-90.0,1.47137296,52.69529343
-90.0,1.47137296,52.69529343
-90.0,1.47137296,52.69529343
-93.0,1.47137296,52.69529343
-93.0,1.47137296,52.69529343
-93.0,1.47137201,52.69529343
-93.0,1.47137296,52.69529343
-92.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-91.0,1.47137296,52.69529343
-92.0,1.47137296,52.69529343
-91.0,1.47137499,52.69529343
-86.0,1.47137499,52.69529343
-87.0,1.47137499,52.69529343
-87.0,1.47137499,52.69529343
-89.0,1.47137296,52.69528961
-93.0,1.47137296,52.69528961
-88.0,1.47137499,52.69528961
-86.0,1.47137499,52.69528961
-84.0,1.47137499,52.69528961
-86.0,1.47137499,52.69528961
-91.0,1.47137499,52.69528961
-92.0,1.47137499,52.69529343
-94.0,1.47137499,52.69529343
-93.0,1.47137702,52.69529343
-90.0,1.47137702,52.69529343
-92.0,1.47137702,52.69529343
-92.0,1.47137702,52.69529343
-93.0,1.47137797,52.69529343
-97.0,1.47137797,52.69529343
-100.0,1.47137797,52.69529343
-96.0,1.47137797,52.69529343
-96.0,1.47137797,52.69529343
-95.0,1.47137797,52.69529343
-95.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-97.0,1.47137797,52.69529343
-96.0,1.47137797,52.69529343
-88.0,1.47137797,52.69529343
-90.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-90.0,1.47137797,52.69529343
-90.0,1.47137797,52.69529343
-88.0,1.47137797,52.69529343
-89.0,1.47137797,52.69529343
-89.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-93.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-90.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-89.0,1.47137797,52.69529343
-90.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-93.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-93.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-91.0,1.47137702,52.69529343
-92.0,1.47137702,52.69529343
-92.0,1.47137702,52.69529343
-91.0,1.47137702,52.69529343
-92.0,1.47137702,52.69529343
-91.0,1.47137702,52.69529343
-92.0,1.47137702,52.69529343
-94.0,1.47137702,52.69529343
-90.0,1.47137702,52.69529343
-91.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-89.0,1.47137499,52.69529343
-89.0,1.47137499,52.69529343
-96.0,1.47137499,52.69529343
-96.0,1.47137499,52.69529343
-96.0,1.47137499,52.69529343
-95.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-87.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-94.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-97.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-88.0,1.47137499,52.69529343
-87.0,1.47137499,52.69529343
-87.0,1.47137499,52.69529343
-87.0,1.47137499,52.69529343
-84.0,1.47137499,52.69529343
-85.0,1.47137499,52.69529343
-87.0,1.47137499,52.69529343
-84.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-94.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-89.0,1.47137499,52.69529343
-96.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-95.0,1.47137499,52.69529343
-96.0,1.47137499,52.69529343
-95.0,1.47137499,52.69529343
-94.0,1.47137499,52.69529343
-96.0,1.47137499,52.69529343
-95.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-96.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-94.0,1.47137499,52.69529343
-95.0,1.47137499,52.69529343
-96.0,1.47137499,52.69529343
-97.0,1.47137499,52.69529343
-95.0,1.47137499,52.69529343
-95.0,1.47137702,52.69529343
-91.0,1.47137702,52.69529343
-89.0,1.47137702,52.69529724
-89.0,1.47137702,52.69529724
-88.0,1.47137702,52.69529724
-89.0,1.47137702,52.69529724
-91.0,1.47137702,52.69529724
-89.0,1.47137702,52.69529724
-91.0,1.47137797,52.69529343
-93.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-90.0,1.47137797,52.69529343
-90.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-93.0,1.47137797,52.69529343
-93.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-91.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-93.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-95.0,1.47137797,52.69529343
-98.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-94.0,1.47137797,52.69529343
-98.0,1.47137797,52.69529343
-97.0,1.47137797,52.69529343
-95.0,1.47137797,52.69529343
-96.0,1.47138000,52.69529343
-93.0,1.47138000,52.69529343
-94.0,1.47138000,52.69529343
-92.0,1.47138000,52.69529343
-93.0,1.47138000,52.69529343
-86.0,1.47138000,52.69529343
-88.0,1.47138000,52.69529343
-94.0,1.47138000,52.69529343
-93.0,1.47138202,52.69529343
-93.0,1.47138000,52.69529343
-96.0,1.47138000,52.69529343
-94.0,1.47138000,52.69529343
-93.0,1.47138000,52.69529343
-91.0,1.47138000,52.69529343
-91.0,1.47138000,52.69529343
-91.0,1.47138000,52.69529343
-93.0,1.47137797,52.69529343
-93.0,1.47137797,52.69529343
-93.0,1.47137797,52.69529343
-93.0,1.47137797,52.69529343
-93.0,1.47138000,52.69529343
-93.0,1.47138000,52.69529343
-92.0,1.47138000,52.69529343
-91.0,1.47138000,52.69529343
-91.0,1.47138000,52.69529343
-90.0,1.47138000,52.69529343
-89.0,1.47138000,52.69529343
-88.0,1.47138000,52.69529343
-89.0,1.47138000,52.69529343
-89.0,1.47138000,52.69529343
-86.0,1.47138000,52.69529343
-89.0,1.47138000,52.69529343
-89.0,1.47138000,52.69529343
-88.0,1.47138000,52.69529343
-88.0,1.47138000,52.69529343
-88.0,1.47138000,52.69529343
-88.0,1.47138000,52.69529343
-87.0,1.47138000,52.69529343
-88.0,1.47138000,52.69529343
-88.0,1.47138000,52.69529343
-90.0,1.47138000,52.69529343
-87.0,1.47138000,52.69529343
-87.0,1.47138000,52.69529343
-87.0,1.47138000,52.69529343
-89.0,1.47138000,52.69529343
-93.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-95.0,1.47137797,52.69529343
-96.0,1.47137797,52.69529343
-97.0,1.47137797,52.69529343
-92.0,1.47137797,52.69529343
-89.0,1.47137797,52.69529343
-87.0,1.47137702,52.69529343
-90.0,1.47137702,52.69529343
-89.0,1.47137702,52.69529343
-90.0,1.47137702,52.69529343
-94.0,1.47137702,52.69529343
-89.0,1.47137702,52.69529343
-85.0,1.47137499,52.69529343
-86.0,1.47137499,52.69529343
-85.0,1.47137499,52.69529343
-84.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-93.0,1.47137499,52.69529343
-92.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-92.0,1.47137702,52.69529343
-94.0,1.47137702,52.69529343
-93.0,1.47137702,52.69529343
-95.0,1.47137702,52.69529343
-95.0,1.47137702,52.69529724
-86.0,1.47137702,52.69529724
-88.0,1.47137702,52.69529724
-89.0,1.47137702,52.69529724
-88.0,1.47137702,52.69529724
-94.0,1.47137702,52.69529724
-97.0,1.47137702,52.69529724
-93.0,1.47137702,52.69529724
-91.0,1.47137499,52.69529724
-92.0,1.47137499,52.69529724
-92.0,1.47137499,52.69529724
-92.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-96.0,1.47137499,52.69529724
-96.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-94.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-91.0,1.47137499,52.69529724
-90.0,1.47137499,52.69529724
-90.0,1.47137499,52.69529724
-91.0,1.47137499,52.69529724
-92.0,1.47137499,52.69529724
-89.0,1.47137499,52.69529724
-95.0,1.47137702,52.69529724
-95.0,1.47137702,52.69529724
-95.0,1.47137702,52.69529724
-94.0,1.47137702,52.69529724
-94.0,1.47137702,52.69529724
-92.0,1.47137702,52.69529724
-93.0,1.47137702,52.69529724
-96.0,1.47137797,52.69529724
-96.0,1.47137797,52.69529724
-95.0,1.47137797,52.69529724
-100.0,1.47137797,52.69529724
-98.0,1.47137797,52.69529724
-91.0,1.47137797,52.69529724
-93.0,1.47137797,52.69529724
-92.0,1.47137797,52.69529724
-93.0,1.47137797,52.69529724
-92.0,1.47137797,52.69529724
-91.0,1.47137797,52.69529724
-89.0,1.47137702,52.69529724
-88.0,1.47137702,52.69529724
-95.0,1.47137702,52.69529724
-94.0,1.47137702,52.69529724
-98.0,1.47137702,52.69529724
-96.0,1.47137702,52.69529724
-96.0,1.47137702,52.69529724
-95.0,1.47137702,52.69529724
-93.0,1.47137702,52.69529724
-96.0,1.47137702,52.69529724
-94.0,1.47137702,52.69529724
-95.0,1.47137702,52.69529724
-90.0,1.47137702,52.69529724
-87.0,1.47137702,52.69529724
-96.0,1.47137702,52.69529724
-96.0,1.47137702,52.69529724
-94.0,1.47137702,52.69529724
-92.0,1.47137702,52.69529724
-91.0,1.47137702,52.69529724
-90.0,1.47137702,52.69529724
-91.0,1.47137702,52.69529724
-88.0,1.47137702,52.69529724
-89.0,1.47137702,52.69529724
-89.0,1.47137702,52.69529724
-91.0,1.47137702,52.69529724
-89.0,1.47137702,52.69529724
-92.0,1.47137702,52.69529724
-91.0,1.47137702,52.69529724
-91.0,1.47137702,52.69529724
-92.0,1.47137702,52.69529724
-89.0,1.47137702,52.69529724
-89.0,1.47137702,52.69529724
-87.0,1.47137702,52.69529724
-89.0,1.47137702,52.69529724
-90.0,1.47137702,52.69529724
-90.0,1.47137499,52.69529343
-88.0,1.47137499,52.69529343
-90.0,1.47137499,52.69529343
-89.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-91.0,1.47137499,52.69529343
-90.0,1.47137702,52.69529343
-91.0,1.47137702,52.69529343
-92.0,1.47137702,52.69529724
-92.0,1.47137797,52.69529724
-92.0,1.47137797,52.69529724
-93.0,1.47137797,52.69529724
-93.0,1.47137797,52.69529724
-94.0,1.47138000,52.69529724
-94.0,1.47138000,52.69529724
-94.0,1.47138000,52.69529724
-95.0,1.47138000,52.69529724
-95.0,1.47138000,52.69529724
-95.0,1.47138000,52.69529724
-94.0,1.47138000,52.69529724
-94.0,1.47138202,52.69529724
-96.0,1.47138202,52.69529724
-89.0,1.47138202,52.69530106
-91.0,1.47138202,52.69530106
-88.0,1.47138202,52.69530106
-89.0,1.47138202,52.69530106
-88.0,1.47138202,52.69530106
-89.0,1.47138202,52.69530106
-89.0,1.47138202,52.69530106
-89.0,1.47138202,52.69530106
-85.0,1.47138202,52.69530106
-85.0,1.47138202,52.69530106
-85.0,1.47138202,52.69530106
-85.0,1.47138202,52.69530106
-87.0,1.47138202,52.69530106
-88.0,1.47138202,52.69530106
-87.0,1.47138202,52.69530106
-85.0,1.47138298,52.69530106
-86.0,1.47138298,52.69530106
-87.0,1.47138298,52.69530106
-87.0,1.47138298,52.69530106
-87.0,1.47138298,52.69530106
-95.0,1.47138298,52.69530106
-93.0,1.47138500,52.69530106
-91.0,1.47138500,52.69530106
-91.0,1.47138500,52.69530106
-92.0,1.47138500,52.69530106
-91.0,1.47138703,52.69530106
-93.0,1.47138703,52.69530106
-95.0,1.47138703,52.69530106
-95.0,1.47138703,52.69530106
-90.0,1.47138703,52.69530106
-89.0,1.47138703,52.69530106
-87.0,1.47138703,52.69530106
-86.0,1.47138703,52.69530106
-86.0,1.47138703,52.69530487
-86.0,1.47138703,52.69530487
-88.0,1.47138703,52.69530487
-87.0,1.47138703,52.69530487
-86.0,1.47138703,52.69530487
-86.0,1.47138703,52.69530487
-86.0,1.47138703,52.69530487
-89.0,1.47138703,52.69530487
-86.0,1.47138703,52.69530487
-92.0,1.47138703,52.69530106
-95.0,1.47138500,52.69530106
-92.0,1.47138500,52.69530106
-90.0,1.47138500,52.69530106
-93.0,1.47138500,52.69530106
-93.0,1.47138500,52.69530106
-93.0,1.47138500,52.69530106
-90.0,1.47138500,52.69530106
-86.0,1.47138500,52.69530106
-88.0,1.47138500,52.69530106
-87.0,1.47138500,52.69530106
-86.0,1.47138298,52.69530487
-89.0,1.47138298,52.69530487
-88.0,1.47138298,52.69530487
-93.0,1.47138298,52.69530487
-91.0,1.47138298,52.69530487
-87.0,1.47138298,52.69530106
-90.0,1.47138298,52.69530106
-90.0,1.47138298,52.69530106
-89.0,1.47138298,52.69530106
-89.0,1.47138298,52.69530106
-88.0,1.47138298,52.69530106
-91.0,1.47138298,52.69530106
-90.0,1.47138298,52.69530106
-90.0,1.47138298,52.69530106
-91.0,1.47138298,52.69530106
-90.0,1.47138298,52.69530106
-89.0,1.47138298,52.69530106
-96.0,1.47138298,52.69530106
-99.0,1.47138298,52.69530106
-95.0,1.47138298,52.69530106
-95.0,1.47138298,52.69530106
-97.0,1.47138500,52.69530106
-96.0,1.47138500,52.69530106
-87.0,1.47138500,52.69530106
-87.0,1.47138500,52.69530106
-91.0,1.47138298,52.69530106
-92.0,1.47138298,52.69530106
-89.0,1.47138298,52.69530106
-91.0,1.47138298,52.69530106
-92.0,1.47138500,52.69530106
-89.0,1.47138500,52.69530106
-91.0,1.47138500,52.69530106
-92.0,1.47138500,52.69530106
-93.0,1.47138500,52.69530106
-95.0,1.47138500,52.69530106
-93.0,1.47138500,52.69530106
-94.0,1.47138500,52.69530106
-92.0,1.47138500,52.69530487
-93.0,1.47138500,52.69530487
-92.0,1.47138703,52.69530487
-92.0,1.47138703,52.69530487
-92.0,1.47138703,52.69530487
-92.0,1.47138703,52.69530487
-92.0,1.47138703,52.69530487
-92.0,1.47138703,52.69530487
-91.0,1.47138703,52.69530487
-91.0,1.47138703,52.69530487
-90.0,1.47138703,52.69530487
-90.0,1.47138703,52.69530487
-90.0,1.47138703,52.69530487
-90.0,1.47138703,52.69530487
-91.0,1.47138703,52.69530487
-91.0,1.47138500,52.69530487
-90.0,1.47138500,52.69530487
-91.0,1.47138500,52.69530487
-92.0,1.47138500,52.69530487
-92.0,1.47138500,52.69530487
-92.0,1.47138500,52.69530487
-92.0,1.47138500,52.69530487
-93.0,1.47138500,52.69530487
-93.0,1.47138500,52.69530487
-93.0,1.47138703,52.69530487
-93.0,1.47138703,52.69530487
-93.0,1.47138703,52.69530487
-92.0,1.47138703,52.69530487
-91.0,1.47138500,52.69530487
-91.0,1.47138500,52.69530487
-90.0,1.47138500,52.69530487
,1.47138500,52.69530487
-86.0,1.47138500,52.69530487
-86.0,1.47138298,52.69530487
-86.0,1.47138298,52.69530487
-85.0,1.47138298,52.69530487
-87.0,1.47138298,52.69530487
-86.0,1.47138298,52.69530487
-88.0,1.47138298,52.69530487
-88.0,1.47138298,52.69530487
-86.0,1.47138298,52.69530487
-87.0,1.47138298,52.69530487
-88.0,1.47138202,52.69530487
-90.0,1.47138202,52.69530487
-90.0,1.47138202,52.69530487
-89.0,1.47138202,52.69530487
-87.0,1.47138202,52.69530487
-91.0,1.47138202,52.69530487
-96.0,1.47138202,52.69530487
-95.0,1.47138202,52.69530487
-93.0,1.47138202,52.69530487
-94.0,1.47138000,52.69530487
-95.0,1.47138000,52.69530487
-94.0,1.47138000,52.69530487
-94.0,1.47138000,52.69530487
-92.0,1.47138000,52.69530487
-93.0,1.47138000,52.69530487
-94.0,1.47138000,52.69530487
-95.0,1.47138000,52.69530487
-93.0,1.47137797,52.69530487
-96.0,1.47137797,52.69530487
-95.0,1.47137797,52.69530487
-95.0,1.47137797,52.69530487
-97.0,1.47137797,52.69530487
-93.0,1.47137702,52.69530487
-83.0,1.47137702,52.69530487
-85.0,1.47137702,52.69530487
-86.0,1.47137702,52.69530487
-86.0,1.47137702,52.69530487
-85.0,1.47137702,52.69530487
-88.0,1.47137702,52.69530487
-89.0,1.47137702,52.69530487
-92.0,1.47137499,52.69530487
-92.0,1.47137499,52.69530487
-91.0,1.47137499,52.69530487
-91.0,1.47137499,52.69530487
-90.0,1.47137499,52.69530487
-91.0,1.47137499,52.69530487
-92.0,1.47137499,52.69530106
-89.0,1.47137499,52.69530106
-90.0,1.47137296,52.69530106
-89.0,1.47137296,52.69530106
-90.0,1.47137296,52.69530106
-91.0,1.47137296,52.69530106
-87.0,1.47137499,52.69530106
-93.0,1.47137499,52.69530106
-89.0,1.47137499,52.69530106
-87.0,1.47137499,52.69530106
-85.0,1.47137499,52.69530106
-95.0,1.47137499,52.69530106
-92.0,1.47137499,52.69530106
-91.0,1.47137499,52.69530106
-91.0,1.47137296,52.69530106
-91.0,1.47137296,52.69530106
-91.0,1.47137296,52.69530106
-92.0,1.47137296,52.69530106
-93.0,1.47137296,52.69530106
-92.0,1.47137296,52.69530106
-94.0,1.47137296,52.69530106
-99.0,1.47137296,52.69530106
-95.0,1.47137296,52.69530106
-94.0,1.47137296,52.69530106
-92.0,1.47137296,52.69530106
-91.0,1.47137296,52.69530106
-87.0,1.47137296,52.69530106
-92.0,1.47137296,52.69530106
-90.0,1.47137296,52.69530106
-90.0,1.47137296,52.69530106
-89.0,1.47137296,52.69530106
-87.0,1.47137296,52.69530106
-93.0,1.47137296,52.69530106
-92.0,1.47137296,52.69529724
-94.0,1.47137296,52.69529724
-93.0,1.47137296,52.69529724
-92.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-92.0,1.47137499,52.69529724
-92.0,1.47137499,52.69529724
-89.0,1.47137499,52.69529724
-89.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-88.0,1.47137499,52.69529724
-88.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-90.0,1.47137499,52.69529724
-88.0,1.47137499,52.69529724
-86.0,1.47137499,52.69529724
-89.0,1.47137499,52.69529724
-89.0,1.47137499,52.69529724
-90.0,1.47137499,52.69529724
-94.0,1.47137499,52.69529724
-94.0,1.47137499,52.69529724
-94.0,1.47137499,52.69529724
-94.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-94.0,1.47137499,52.69529724
-94.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-94.0,1.47137499,52.69529724
-94.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-94.0,1.47137499,52.69529724
-95.0,1.47137499,52.69529724
-93.0,1.47137499,52.69529724
-93.0,1.47137296,52.69529724
-92.0,1.47137296,52.69529724
-90.0,1.47137296,52.69529343
-89.0,1.47137296,52.69529343
-87.0,1.47137296,52.69529343
-87.0,1.47137296,52.69529343
-87.0,1.47137296,52.69529343
-87.0,1.47137296,52.69529343
-87.0,1.47137296,52.69529343
