Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969288,       750.86,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969289,      1272.86,,Redacted - Personal Data,Redacted,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969292,      4371.43,,Jeesal Residential Care Services Ltd,440281,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969293,      1338.95,,Redacted - Personal Data,Redacted,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969293,       279.51,,Redacted - Personal Data,Redacted,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969294,       930.86,,Estateband Limited,68766,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969295,      1327.63,,Inh - Holmwood Swaffham,94854,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969296,      1995.43,,ANDREW FREDERICK HOMES LTD,79462,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969299,       941.14,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969300,      1092.86,,Shouldham Hall Ltd,102425,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969301,      1092.86,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969303,      1003.86,,Runwood Homes Plc,86354,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969304,      1092.86,,Dorrington House (Dereham),68301,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969305,      1092.86,,Medicare Corporation Limited,71813,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969306,      1092.86,,Healthcare Homes Limited (Overbury),107619,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969307,       750.86,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969308,      1509.43,,The Manor House (North Walsham Wood) Ltd,137069,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969310,       977.14,,Fjj Healthcare Limited Ashville House,68982,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969311,      1054.29,,Redacted - Personal Data,Redacted,,Community Services,Personal Budget - Long Term Residential Care,60150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969312,      2325.09,,Leonard Cheshire Foundation,71163,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969312,       279.51,,Leonard Cheshire Foundation,71163,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969313,      3129.43,,Andrew Frederick Care Homes Ltd,92587,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969314,      1234.29,,Eckling Grange Ltd,68632,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969315,      1092.86,,Ashbourne Homes Ltd T/A Alexander Court,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969317,      3432.86,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969318,      1169.75,,Danaz Healthcare Limited,184262,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969319,      1082.57,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969320,      1132.98,,Shouldham Hall Ltd,102425,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969320,       279.51,,Shouldham Hall Ltd,102425,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969321,      1000.29,,Southern Cross Healthcare Ltd,80126,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969321,       279.51,,Southern Cross Healthcare Ltd,80126,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969322,       964.29,,Independence With Care Ltd,139656,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969324,       972.00,,Brunswick House Care Home Ltd-In Administration,127423,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969325,      1064.57,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969326,      1247.14,,The Salvation Army Social Services,80116,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969328,       941.14,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969330,      2502.00,,Woodside House Nursing Home,76337,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969331,       997.72,,Imalgo Ltd re Lower Farm,71329,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969331,       279.51,,Imalgo Ltd re Lower Farm,71329,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969332,      1005.43,,Southern Cross Healthcare Ltd,80126,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969333,      1082.57,,Arms Associates Ltd,79467,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969334,       941.14,,Pri-med Group Ltd,80028,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969337,       910.29,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969338,       974.57,,Coopers Mill Limited,168880,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969339,       951.43,,Laurel Lodge Limited,71113,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969340,      1045.80,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969342,      1092.86,,Ashbourne Homes Ltd-Re Hillcrest,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969343,      1298.57,,Olive House RCH Ltd,284276,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969344,       915.43,,Southern Cross Healthcare Ltd,80126,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969345,       951.43,,County Healthcare Ltd - Carleton House No1,91693,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969346,      1143.05,,The Old Deanery ( Anglia Retirement Homes ),112481,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969348,       941.14,,Cygnet Care Ltd,120161,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969349,      1272.86,,The Salvation Army Social Services,80116,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969352,      1100.58,,Devaglade Limited,68223,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969352,       279.51,,Devaglade Limited,68223,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969353,      1082.57,,Ashbourne Homes Ltd,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969354,      3222.00,,ANDREW FREDERICK CARE HOMES LTD,79457,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969355,      1341.52,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969355,       279.51,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969356,       987.43,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969356,       279.51,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969357,       951.43,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969359,      2386.29,,Janith Homes Limited,70559,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969360,       902.57,,Ashbourne Homes Ltd,121789,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969361,      1092.86,,INH - Clarence House,112456,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969362,       902.57,,Whitehall Care Ltd,132142,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969363,      1092.86,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969364,      1906.20,,Avery Homes Northampton Ltd,188427,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969365,       941.14,,Southern Cross Healthcare Ltd,80126,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969366,       913.63,,Birchester Medicare Ltd (Polebrook),66667,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969367,       941.14,,The Great Hospital,69422,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969368,       983.93,,Sanctuary Care Ltd,117182,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969369,      1103.14,,Shipbourne House Ltd,136508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969370,      1054.29,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969371,      1990.29,,John Grooms,70607,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969372,       987.43,,Cedar House (Yelverton) Limited,67371,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969372,       279.51,,Cedar House (Yelverton) Limited,67371,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969373,       925.59,,Southern Cross Healthcare Ltd,80126,,Community Services,Short Term Care with Nursing,50200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969373,       279.51,,Southern Cross Healthcare Ltd,80126,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969374,      1092.86,,The Paddocks Care Home Ltd,505475,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969375,      1067.14,,Estateband Limited,68766,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969376,       930.86,,Verma Care Limited,75949,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969378,      1110.86,,Ashbourne Homes Ltd Re Dove Court,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969379,       941.14,,Inh - Holmwood Kings Lynn,94855,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969380,      1103.14,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969381,      1390.50,,Andrew Frederick Care Homes Ltd,92587,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969383,      1108.29,,Cygnet Care Ltd,120161,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969384,      1649.06,,Walcot Hall Nursing Home,76065,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969384,       279.51,,Walcot Hall Nursing Home,76065,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969385,       941.14,,London & West Investments Limited,71295,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969386,       941.14,,Dorrington House,68301,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969387,       941.14,,Cleves Limited-Gorselands Account,67539,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969388,       874.29,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969389,       789.43,,Meadowblue Ltd,359009,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969391,      5330.57,,Keys Hill Park Limited,165429,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969392,      1003.86,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969393,      1062.00,,Redacted - Personal Data,Redacted,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969394,       925.38,,HRVAB,412125,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969396,      2016.00,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969399,      1222.20,,PRIME LIFE LTD,80025,,Community Services,Purchase Nursing Preserved Rights,50180,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969401,       964.29,,D & D Care Services Limited,67861,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969402,      5142.86,,New Boundaries Community Services Ltd,79971,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969403,      1375.71,,Southern Cross Healthcare Ltd,80126,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969404,      1607.14,,Tree Park (East Ham) Ltd,161294,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969405,      1414.29,,Ashbourne/Brundall Nursing Home,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969407,      1424.57,,Caring Homes Healthcare t/a Oak Manor,127225,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969408,      1082.57,,Arms Associates Ltd T/as Norfolk Lodge,165605,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969409,      1092.86,,Shouldham Hall Ltd,102425,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969410,      1074.86,,Runwood Homes Plc,86354,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969410,       279.51,,Runwood Homes Plc,86354,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969411,      1103.14,,Kingsley Care Homes T/A Kirkley Manor,95789,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969412,      1092.86,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969413,      1339.71,,Redacted - Personal Data,Redacted,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969414,      1054.29,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969415,       941.14,,Four Seasons Homes No 4 Ltd,69048,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969416,      2365.71,,R Hart Care Ltd,151921,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969417,       987.43,,The Paddocks Care Home Ltd,505475,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969417,       279.51,,The Paddocks Care Home Ltd,505475,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969418,      1321.71,,Abbottswood Lodge Ltd,118002,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969419,      1139.15,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969419,       279.51,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969420,      1481.92,,Hassingham Ltd,111061,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969420,       279.51,,Hassingham Ltd,111061,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969421,      2166.19,,Parkview Care Homes Ltd,73117,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969422,      5230.23,,Ermine Care Ltd,136488,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969423,       930.86,,Ashbourne Homes Ltd,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969424,      1082.57,,Ashbourne Homes Ltd,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969426,      1293.43,,Fryers Walk Vct Limited,69104,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969427,      1092.86,,Murchison Associates (Hickathrift ),69792,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969428,      1161.31,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969429,      1082.57,,Ashbourne Homes Ltd,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969431,       930.86,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969432,       902.57,,M & H Care Ltd,164691,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969433,       789.43,,Pearlcare (Acle) Ltd,73582,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969434,      1092.86,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969436,      1017.51,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969438,      1018.29,,County Health Care re St Marys No 1 A/C,67749,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969440,       941.14,,Inh - Holmwood Kings Lynn,94855,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969441,       941.14,,Black Swan International Ltd,68508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969443,      1354.37,,Twin Oaks Nursing Home,75801,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969444,       930.86,,R Sons (Homes) Ltd,104080,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Mar-2011,2969445,      1113.68,,Ashbourne Homes Ltd Briar House,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
