﻿Organisation,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PARTNERSHIPS IN CARE LIMITED,1019770,,,NO,10/04/2019,8316430,11176,0,ADULT CARE-NURSING AND RESIDENTIAL.00000,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PARTNERSHIPS IN CARE LIMITED,1019770,,,NO,10/04/2019,8316432,1511,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PARTNERSHIPS IN CARE LIMITED,1019770,,,NO,10/04/2019,8316433,4703,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PARTNERSHIPS IN CARE LIMITED,1019770,,,NO,10/04/2019,8316434,8768,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10765,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PARTNERSHIPS IN CARE LIMITED,1019770,,,NO,10/04/2019,8316435,4172,0,ADULTS - OUT OF COUNTY CARE HOMES AND CARE HOMES WITH NURSING - 2008 PPA,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN48961,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316437,1609,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316438,556,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316439,1855,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316440,556,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316441,1855,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316442,556,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316443,1855,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316444,556,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316445,1855,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316447,1609,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316448,556,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316449,1855,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316451,556,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316452,1855,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316456,1609,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316457,556,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316458,1855,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316459,556,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316460,1855,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316462,1609,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316464,1609,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316465,556,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316466,1855,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316467,556,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316468,1855,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316470,1609,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316472,1609,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,R SONS (HOMES) LIMITED,104080,,,NO,10/04/2019,8316473,556,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51816,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316477,545,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316478,1804,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316479,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316481,513,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316484,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316486,1504,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316487,545,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316488,1804,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316489,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316492,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316493,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316494,545,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316495,1804,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316498,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316499,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316500,662,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316501,559,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,MR AND MRS M N RUHOMUTALLY T/A GRESHAM NURSING HOM,69464,,,NO,10/04/2019,8316502,1745,0,NCCT 41364 ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT ,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51820,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,ANDREW FREDERICK CARE HOMES LIMITED,79462,,,NO,10/04/2019,8316504,1514,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,SWANTON CARE & COMMUNITY (ANDREW FREDERICK CARE HO,79457,,,NO,10/04/2019,8316507,633,0,FREE NURSING CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,SWANTON CARE & COMMUNITY (ANDREW FREDERICK CARE HO,79457,,,NO,10/04/2019,8316508,1345,0,LONG TERM CARE WITH NURSING,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,SWANTON CARE & COMMUNITY (ANDREW FREDERICK CARE HO,79457,,,NO,10/04/2019,8316509,4188,0,LONG TERM CARE WITH NURSING,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,SWANTON CARE & COMMUNITY (ANDREW FREDERICK CARE HO,79457,,,NO,10/04/2019,8316510,800,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,SWANTON CARE & COMMUNITY (ANDREW FREDERICK CARE HO,79457,,,NO,10/04/2019,8316511,2492,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,ANDREW FREDERICK CARE HOMES LIMITED,79462,,,NO,10/04/2019,8316512,658,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,ANDREW FREDERICK CARE HOMES LIMITED,79462,,,NO,10/04/2019,8316513,2049,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,ANDREW FREDERICK CARE HOMES LIMITED,79462,,,NO,10/04/2019,8316515,715,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,194839,,,NO,10/04/2019,8316520,658,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,BARCHESTER HEALTHCARE LIMITED,194839,,,NO,10/04/2019,8316521,2049,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,SWANTON CARE & COMMUNITY (ANDREW FREDERICK CARE HO,79457,,,NO,10/04/2019,8316524,887,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,SWANTON CARE & COMMUNITY (ANDREW FREDERICK CARE HO,79457,,,NO,10/04/2019,8316525,2761,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,SWANTON CARE & COMMUNITY (ANDREW FREDERICK CARE HO,79457,,,NO,10/04/2019,8316527,504,0,LONG TERM RESIDENTIAL CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,SWANTON CARE & COMMUNITY (ANDREW FREDERICK CARE HO,79457,,,NO,10/04/2019,8316529,1514,0,LONG TERM CARE WITH NURSING,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,SWANTON CARE & COMMUNITY (ANDREW FREDERICK CARE HO,79457,,,NO,10/04/2019,8316530,633,0,FREE NURSING CARE,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316531,556,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316532,1855,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316533,556,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316534,1855,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316535,556,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Adult Social Services,,,PEARLCARE (ACLE) LIMITED,73582,,,NO,10/04/2019,8316536,1855,0,ADULTS - CARE HOMES AND CARE HOMES WITH NURSING - 2012 CONTRACT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BAN10427,,,
