Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,DVD'S,42750,,,Library Materials/stock,27-Feb-13,4381751,964.06,Revenue,Multichannel Solutions for Entertainment(MSE)Ltd,410151,GMN40064C,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Service Feeding At Fires,42930,,,"Vending services, soft drinks, confectionery & snacks - terms of ESPO contract 900 apply.",27-Feb-13,4368611,844.8,Revenue,NVCS Limited,72245,GCN36119D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Telephone Rental & Calls,43200,,,,27-Feb-13,4378328,470.18,Revenue,Vodafone Corporate Limited,75986,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,27-Feb-13,4407324,3540,Revenue,Hugh Symons Group Ltd,185582,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,"ICT Software Purchases, Licenses & Maintenance",44170,,,,27-Feb-13,4408229,1360,Revenue,Arena Media Services Ltd,561502,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,27-Feb-13,4407499,345.86,Revenue,Integra ICT Ltd,1067760,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,27-Feb-13,4373922,8910,Revenue,Sponge UK Ltd,1011772,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,27-Feb-13,4408245,1835.7,Revenue,David Clutterbuck Partnership,1063774,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Fees & Charges,44500,,,,27-Feb-13,4408249,3709.8,Revenue,David Clutterbuck Partnership,1063774,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,Portable Appliance Testing,27-Feb-13,4406417,805,Revenue,Facit Testing Limited,546466,AON40150D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fees & Charges,44500,,,,27-Feb-13,4393201,1250,Revenue,Forensics Ltd t/a Roar Forensics,186951,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Sessional Fees,44560,,,,27-Feb-13,4408457,552.44,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Professional Services,44650,,,Professional Services Revenue,27-Feb-13,4408193,850.78,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Professional Services,44650,,,,27-Feb-13,4408448,2296.6,Revenue,The Hay Group Management Limited,69683,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services of Solicitors Agents,44770,,,,27-Feb-13,4407012,556.88,Revenue,Greenland Houchen Pomeroy Solicitors,134620,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,Record Storage and Delivery Service,27-Feb-13,4408687,623.2,Revenue,Box-it East,484468,AON40074,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Hired & Contracted Services,44810,,,Record Storage and Delivery Service,27-Feb-13,4408687,25,Revenue,Box-it East,484468,AON40074,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Hired & Contracted Services,44810,,,Record Storage and Delivery Service,27-Feb-13,4408687,3268.86,Revenue,Box-it East,484468,AON40074,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Record Storage and Delivery Service,27-Feb-13,4408687,1153.78,Revenue,Box-it East,484468,AON40074,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,Record Storage and Delivery Service,27-Feb-13,4408687,3.23,Revenue,Box-it East,484468,AON40074,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Other Hired & Contracted Services,44810,,,Record Storage and Delivery Service,27-Feb-13,4408687,209.87,Revenue,Box-it East,484468,AON40074,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,27-Feb-13,4375558,608,Revenue,Creative Sponge Ltd,134027,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4407855,3765.15,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4408188,1581.08,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4405298,6075,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4407852,3555.98,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4405282,2156,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4405284,4931.55,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4408190,-1264.86,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4407844,3765.15,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4407858,4391.55,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4405296,4912.03,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4407848,4391.55,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4405207,3659.63,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4408211,3163.62,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,Professional Services Revenue,27-Feb-13,4407838,1577.71,Revenue,Mott MacDonald Ltd,71980,UNKNOWN,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Hired & Contracted Services,44810,,,Removals - terms of ESPO contract 49N apply,27-Feb-13,4375552,580,Revenue,Ollands Limited,72748,AFN35009C,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,27-Feb-13,4407521,320800,Revenue,R G Carter Limited,73585,,00270273,,http://opencorporates.com/companies/gb/00270273,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,27-Feb-13,4375322,1995,Revenue,Sky High Plc,886764,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,27-Feb-13,4379115,576,Revenue,Wordingham Plant Hire Ltd,134000,,6544804,,http://opencorporates.com/companies/gb/6544804,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,27-Feb-13,4379090,1512,Revenue,Wordingham Plant Hire Ltd,134000,,6544804,,http://opencorporates.com/companies/gb/6544804,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,27-Feb-13,4379090,360,Revenue,Wordingham Plant Hire Ltd,134000,,6544804,,http://opencorporates.com/companies/gb/6544804,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,27-Feb-13,4379100,576,Revenue,Wordingham Plant Hire Ltd,134000,,6544804,,http://opencorporates.com/companies/gb/6544804,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,27-Feb-13,4379080,936,Revenue,Wordingham Plant Hire Ltd,134000,,6544804,,http://opencorporates.com/companies/gb/6544804,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,27-Feb-13,4379100,432,Revenue,Wordingham Plant Hire Ltd,134000,,6544804,,http://opencorporates.com/companies/gb/6544804,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,27-Feb-13,4379080,936,Revenue,Wordingham Plant Hire Ltd,134000,,6544804,,http://opencorporates.com/companies/gb/6544804,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Counsel's Fees,45090,,,,27-Feb-13,4406289,500.4,Revenue,Management & Socialcare Services Ltd,159897,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Internal Audit Charges,45210,,,,27-Feb-13,4408579,232434.29,Revenue,Eaton Hall Specialist Academy,1061797,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Protective Clothing and Uniforms,46350,,,,27-Feb-13,4375422,638.69,Revenue,Meltemi Company Clothing Limited,71827,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,27-Feb-13,4408711,900,Revenue,Fluid Branding Ltd,1054827,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Printing, Stationery and Photocopying",46500,,,,27-Feb-13,4407506,449.69,Revenue,Konica Minolta Business Solutions East Ltd,70912,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,27-Feb-13,4407497,1224.39,Revenue,Konica Minolta Business Solutions East Ltd,70912,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Printing, Stationery and Photocopying",46500,,,Managed Print Service,27-Feb-13,4391304,10545.44,Revenue,Ricoh UK Ltd,167611,AMN30002,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Printing, Stationery and Photocopying",46500,,,Managed Print Service,27-Feb-13,4391304,18226.16,Revenue,Ricoh UK Ltd,167611,AMN30002,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"Printing, Stationery and Photocopying",46500,,,,27-Feb-13,4407342,1292,Revenue,Swallowtail Print Ltd,702696,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,27-Feb-13,4406973,495,Revenue,Anglia DNA Services Ltd,128049,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,Press advertising,27-Feb-13,4406630,595,Revenue,Archant Community Media Ltd,737756,AUN40385S,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Non Staff Advertising - Discretionary,47100,,,Press advertising,27-Feb-13,4392849,250,Revenue,Archant Community Media Ltd,737756,AUN40385S,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,Press advertising,27-Feb-13,4392849,300,Revenue,Archant Community Media Ltd,737756,AUN40385S,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Non Staff Advertising - Discretionary,47100,,,Press advertising,27-Feb-13,4392853,1200,Revenue,Archant Community Media Ltd,737756,AUN40385S,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,Press advertising,27-Feb-13,4406630,450,Revenue,Archant Community Media Ltd,737756,AUN40385S,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Non Staff Advertising - Discretionary,47100,,,Press advertising,27-Feb-13,4406630,650,Revenue,Archant Community Media Ltd,737756,AUN40385S,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,Press advertising,27-Feb-13,4406630,300,Revenue,Archant Community Media Ltd,737756,AUN40385S,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Non Staff Advertising - Discretionary,47100,,,,27-Feb-13,4378382,745,Revenue,CBS Outdoor Limited,131269,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Non Staff Advertising - Discretionary,47100,,,,27-Feb-13,4406721,3100,Revenue,JMS Group Ltd,108067,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Statutory,47120,,,Advertising services,27-Feb-13,4390584,720.81,Revenue,Havas People Ltd,1020859,ACN40415,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4379541,2441.49,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4408710,552,Revenue,Barchester Healthcare-Hollybrook House,220966,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4408707,552,Revenue,Barchester Healthcare-Hollybrook House,220966,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4383817,565.6,Revenue,Better Healthcare Services,66643,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407512,587.69,Revenue,Extra Hands Of Heacham Limited,68814,BAN13042,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407467,759.65,Revenue,Extra Hands Of Heacham Limited,68814,BAN13042,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407457,1527.13,Revenue,Extra Hands Of Heacham Limited,68814,BAN13042,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407507,900.45,Revenue,Extra Hands Of Heacham Limited,68814,BAN13042,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407486,1022.22,Revenue,Extra Hands Of Heacham Limited,68814,BAN13042,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407498,626.64,Revenue,Extra Hands Of Heacham Limited,68814,BAN13042,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407501,2556.5,Revenue,Extra Hands Of Heacham Limited,68814,BAN13042,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407449,1049.48,Revenue,Extra Hands Of Heacham Limited,68814,BAN13042,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4383387,1010.21,Revenue,Gregor & Gent Ltd t/a Bluebird Care (Norwich & Broadland),474352,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4383383,1072.71,Revenue,Gregor & Gent Ltd t/a Bluebird Care (Norwich & Broadland),474352,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4383388,853.47,Revenue,Gregor & Gent Ltd t/a Bluebird Care (Norwich & Broadland),474352,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4383385,501.12,Revenue,Gregor & Gent Ltd t/a Bluebird Care (Norwich & Broadland),474352,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4383400,1072.71,Revenue,Gregor & Gent Ltd t/a Bluebird Care (Norwich & Broadland),474352,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4393702,1315.44,Revenue,Gregor & Gent Ltd t/a Bluebird Care (Norwich & Broadland),474352,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4408538,585.26,Revenue,Lloyds Commercial Finance,954775,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4408554,759.64,Revenue,Lloyds Commercial Finance,954775,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,27-Feb-13,4378361,2279.94,Revenue,Prestige Nursing,73367,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407758,658,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407773,1284.12,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407767,1033.72,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407786,1848.11,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407766,1535.52,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407791,2200.52,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407782,1205.96,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407763,575.75,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407792,2098.96,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407770,1362.36,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407779,1535.52,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407793,876.96,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407801,524.75,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407788,1205.96,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407800,649.89,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407802,1746.09,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407764,501.12,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),27-Feb-13,4407528,876.96,Revenue,The Care Company UK Ltd,197447,BAN13030,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,27-Feb-13,4408559,786,Revenue,Boots UK Ltd,168662,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,27-Feb-13,4408666,626,Revenue,Lloyds Pharmacy,71262,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,27-Feb-13,4408689,523,Revenue,Lloyds Pharmacy,71262,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,27-Feb-13,4408549,917.2,Revenue,Redacted - Personal Data,Redacted,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,SM31/32 Contract for the provision of drugs and service in the prision estate,27-Feb-13,4407480,10716,Revenue,Rehab For Addicted Prisoners Trust,73867,BXN40258,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,SM31/32 Contract for the provision of drugs and service in the prision estate,27-Feb-13,4407474,11534,Revenue,Rehab For Addicted Prisoners Trust,73867,BXN40258,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,Contract for Day Care March 1995 (Benell Care Services Ltd),27-Feb-13,4407822,1050.94,Revenue,Benell Care Services Ltd,79508,BAN12018,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,Contract for Day Care March 1995 (Benell Care Services Ltd),27-Feb-13,4407841,540,Revenue,Benell Care Services Ltd,79508,BAN12018,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,Contract for Day Care March 1995 (Thera East Anglia),27-Feb-13,4407856,812,Revenue,Thera East Anglia,112948,BAN12092,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,Contract for Day Care March 1995 (Thera East Anglia),27-Feb-13,4407374,2715.06,Revenue,Thera East Anglia,112948,BAN12092,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,Contract for Day Care March 1995 (Thera East Anglia),27-Feb-13,4407857,812,Revenue,Thera East Anglia,112948,BAN12092,,,,,,
