Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916633,480,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916635,1600,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916636,1200,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916755,1980,,Redacted - Personal Data,Redacted,,Children's Services,Recharge Legal Services DSO,45280,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2910101,580,,Redacted - Personal Data,Redacted,,Community Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2916937,957,,Redacted - Personal Data,Redacted,,Community Services,Other Miscellaneous Expenses,48080,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917097,330,,Redacted - Personal Data,Redacted,,Children's Services,Voluntary Driver Payments,35700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917131,207,,Redacted - Personal Data,Redacted,,Children's Services,Escorts (Home to School Transport),13100,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917131,1000,,Redacted - Personal Data,Redacted,,Children's Services,Contract Taxi Hire,35400,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917161,203,,Redacted - Personal Data,Redacted,,Children's Services,Escorts (Home to School Transport),13100,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2917161,468,,Redacted - Personal Data,Redacted,,Children's Services,Contract Taxi Hire,35400,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2916692,775,,Redacted - Personal Data,Redacted,,Community Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2868078,750,,Redacted - Personal Data,Redacted,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2907151,660,,Redacted - Personal Data,Redacted,,Community Services,Exhibition Expenses,47980,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2917805,5122.5,,Redacted - Personal Data,Redacted,,Children's Services,Fees/Expenses - Other Consultants,44530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2917864,3516.55,,Redacted - Personal Data,Redacted,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2917911,1000,,Redacted - Personal Data,Redacted,,Community Services,Personal Budget - Day Care,60120,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918047,670,,Redacted - Personal Data,Redacted,,Children's Services,Sessional Fees,44560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,14-Feb-11,2918294,1890,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Advanced Driving Instructor Fees,44740,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2915474,546.5,,Redacted - Personal Data,Redacted,,Children's Services,School Equipment Inspection/Testing,A3610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918400,986.88,,Redacted - Personal Data,Redacted,,Children's Services,Care Leavers -Independent Living,54310,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918473,912,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918476,455,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918477,417.12,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2882250,4499.96,,Redacted - Personal Data,Redacted,,Community Services,Other Professional Services,44650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918530,527.16,,Redacted - Personal Data,Redacted,,Children's Services,Voluntary Driver Payments,35700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918531,2100,,Redacted - Personal Data,Redacted,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918567,910,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918570,720,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918572,562,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918574,440,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918579,736,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918580,14704.92,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918586,2514,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918587,1035,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918588,1375,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,15-Feb-11,2918667,2641.22,,Redacted - Personal Data,Redacted,,Community Services,Personal Budget - Day Care,60120,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2881429,1380,,Redacted - Personal Data,Redacted,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2905523,-4287.43,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2934350,3422.3,,Redacted - Personal Data,Redacted,,Children's Services,Other Professional Services,44650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2907033,1056,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2907033,352,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2907806,3409.71,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2907844,-1206.27,,Redacted - Personal Data,Redacted,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2913444,-1275,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919265,692.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919588,1082,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Grants To Other Bodies,49130,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919645,876.54,,Redacted - Personal Data,Redacted,,Children's Services,Adoption  - Introductory Expenses,54510,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919770,1250,,Redacted - Personal Data,Redacted,,Resources,"Own Disbursements, Other",A0170,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919847,1448,,Redacted - Personal Data,Redacted,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919875,2120.29,,Redacted - Personal Data,Redacted,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919884,2924,,Redacted - Personal Data,Redacted,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919885,621.14,,Redacted - Personal Data,Redacted,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919886,-621.14,,Redacted - Personal Data,Redacted,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919958,2044,,Redacted - Personal Data,Redacted,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919960,4473.43,,Redacted - Personal Data,Redacted,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2919973,788.86,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920010,1110,,Redacted - Personal Data,Redacted,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920011,1268.57,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920013,2050,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920015,3309.43,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920036,724,,Redacted - Personal Data,Redacted,,Children's Services,Higher Education Places Payments,54160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920454,1000,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Advanced Driving Instructor Fees,44740,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2891137,960,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2892389,550,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2903615,668.64,,Redacted - Personal Data,Redacted,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2904039,2900,,Redacted - Personal Data,Redacted,,Children's Services,Internal Redecoration,A1030,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2908556,878.03,,Redacted - Personal Data,Redacted,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2908583,1093.7,,Redacted - Personal Data,Redacted,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2913691,674.05,,Redacted - Personal Data,Redacted,,Children's Services,Providing Financial Assistance to Service Users,45650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2918794,546.5,,Redacted - Personal Data,Redacted,,Children's Services,Voluntary Driver Payments,35700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2921025,850,,Redacted - Personal Data,Redacted,,Children's Services,Foster Carer Allowance Special Purposes,53910,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2921053,4365,,Redacted - Personal Data,Redacted,,Children's Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2921939,840,,Redacted - Personal Data,Redacted,,Children's Services,Court Caretaker-Justice Assistant,12500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2780497,720,,Redacted - Personal Data,Redacted,,Children's Services,Higher Education Places Payments,54160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2883663,6042.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Grounds Maintenance Costs,22500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2887631,518.5,,Redacted - Personal Data,Redacted,,Children's Services,Foster Parents Payments,53600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2888066,756.25,,Redacted - Personal Data,Redacted,,Resources,Witnesses Expenses and Reports,46860,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2888604,1150,,Redacted - Personal Data,Redacted,,Community Services,Building Repairs,A1780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901618,27.7,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901618,124.67,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901618,1745.09,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901618,367.05,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901618,138.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901618,152.36,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2901651,1100,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2903562,877.89,,Redacted - Personal Data,Redacted,,Community Services,Telephone Rental & Calls,43200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2904940,1390,,Redacted - Personal Data,Redacted,,Community Services,Building Repairs,A1780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2906958,466,,Redacted - Personal Data,Redacted,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2907221,1420,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2910045,1933.33,,Redacted - Personal Data,Redacted,,Community Services,Staff Car Parking,48150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2910719,453.54,,Redacted - Personal Data,Redacted,,Community Services,Minor Building Repairs,A1800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2917103,479.33,,Redacted - Personal Data,Redacted,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2917862,1501.32,,Redacted - Personal Data,Redacted,,Children's Services,Foster Carer Allowance Special Purposes,53910,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2917863,1656,,Redacted - Personal Data,Redacted,,Children's Services,Foster Carer Allowance Special Purposes,53910,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2917873,928.2,,Redacted - Personal Data,Redacted,,Children's Services,Special Guardianship Child In Need,53650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2917877,1909.45,,Redacted - Personal Data,Redacted,,Children's Services,Special Guardianship Child In Need,53650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2918057,500,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2918247,650,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2918274,544.25,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2918276,544.25,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2918279,877.5,,Redacted - Personal Data,Redacted,,Resources,Witnesses Expenses and Reports,46860,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2918282,550,,Redacted - Personal Data,Redacted,,Resources,Counsel's Fees,45090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2918562,836,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2918585,577.24,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2918814,833.9,,Redacted - Personal Data,Redacted,,Children's Services,Training Centre Courses,17620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2919744,1500,,Redacted - Personal Data,Redacted,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2920609,960,,Redacted - Personal Data,Redacted,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2921023,3500,,Redacted - Personal Data,Redacted,,Children's Services,Placement Cost - Agency Fee,54430,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2921214,630,,Redacted - Personal Data,Redacted,,Community Services,Temporary Protection Of Property,45830,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922362,694.16,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Voluntary Driver Payments,35700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922403,581.4,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922547,10490,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922549,3158.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922572,3071.35,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922637,2412,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922644,2610,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922674,1913.5,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922676,1824,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922680,430,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922682,580,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922683,572,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922685,1565,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922686,1660,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922692,2785.4,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922693,1076,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922699,520,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922700,1045,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922701,684,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922702,570,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922707,4068.6,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922710,731,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922728,1610,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922729,1460,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922731,1080,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922734,532,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922735,608,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922737,713,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922739,684,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922740,571,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922744,599.44,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922746,735,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922750,1379,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922751,8732,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
