Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329915,1695.08,Revenue,Black Swan International Ltd,68508,BAN10443,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329916,1628.24,Revenue,Black Swan International Ltd,68508,BAN10443,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329917,1800,Revenue,Black Swan International Ltd,68508,BAN10443,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329918,1478.64,Revenue,Black Swan International Ltd,68508,BAN10443,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329919,1616,Revenue,Black Swan International Ltd,68508,BAN10443,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329920,1478.64,Revenue,Black Swan International Ltd,68508,BAN10443,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329921,1717,Revenue,Black Swan International Ltd,68508,BAN10581,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329922,1717,Revenue,Black Swan International Ltd,68508,BAN10581,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329923,1717,Revenue,Black Swan International Ltd,68508,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329924,1858.8,Revenue,Black Swan International Ltd,68508,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329925,2300,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329926,2379.56,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329927,1700,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329928,1684.28,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329929,1600,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329930,1656,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329932,2403.8,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329933,2379.56,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329934,2363.4,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329935,2363.4,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329936,2363.4,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329937,2278.56,Revenue,Heywoods Grange,69790,BAN10644,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329938,3564.8,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329939,3999.6,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329940,4027.88,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329941,3564.8,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329942,3067.88,Revenue,High Oaks Farm Limited,69800,BAN10266,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329944,1478.64,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329945,1478.64,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329946,1478.64,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329947,1478.64,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329948,1478.64,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329949,1478.64,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329950,2020,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329951,1478.64,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329952,1494.8,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329953,1818,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329956,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329957,2771.44,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329958,1494.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329959,1494.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329960,1690.12,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329961,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329962,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329963,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329964,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329965,2454.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329966,2045.56,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329967,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329968,2600,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329969,2600,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329970,1733.16,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329971,2674.48,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329972,1494.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329973,2254.8,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329974,1717,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329975,2400,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329976,2020,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329977,2118.76,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329978,2100,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329979,1656.4,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329980,1656.4,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329981,2200,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329982,1717,Revenue,Manorcourt Care Ltd,71703,BAN10500,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329983,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329984,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329985,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329986,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329987,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329988,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329989,1520,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329990,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,21-Dec-2012,4329992,1551.36,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,21-Dec-2012,4329994,1551.36,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329996,1599.84,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329997,1478.64,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4329998,1717,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,21-Dec-2012,4329999,1551.36,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,21-Dec-2012,4330001,1551.36,Revenue,County Healthcare Ltd Courtney Hse No 1,67750,BAN10130,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330003,1108.98,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330004,1478.64,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330005,1478.64,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330006,1478.64,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330007,1578.64,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330008,1478.64,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330009,1478.64,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330010,1636,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330011,1478.64,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330012,1478.64,Revenue,Four Seasons England Ltd t/a Melton House Care Home,67751,BAN10375,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330013,1717,Revenue,Black Swan International Ltd,68508,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330014,1717,Revenue,Black Swan International Ltd,68508,BAN10581,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330015,1656.4,Revenue,Black Swan International Ltd,68508,,,-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330016,1418.04,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330017,1179.68,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330019,1418.04,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330020,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330021,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330022,1628.24,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330023,1752.28,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330024,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330025,1418.04,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330026,1179.68,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330027,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330028,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330029,1179.68,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330030,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330031,1478.64,Revenue,Black Swan International Ltd,68508,BAN10249,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330033,1944,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330034,1692.28,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330035,1797.8,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330036,1820,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330037,1776,Revenue,Redacted - Personal Data,Redacted,BAN10166,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,21-Dec-2012,4330038,1696.72,Revenue,East Anglia Care Homes Limited,68550,BAN10237,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,21-Dec-2012,4330040,1864,Revenue,East Anglia Care Homes Limited,68550,BAN10237,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330041,1956,Revenue,Imperial Care Homes Ltd,70060,BAN10331,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330042,1361.48,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330043,1910.92,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330044,1684.68,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330045,1361.48,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330046,1960.6,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330047,1361.48,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330048,1361.48,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330049,1361.48,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330050,1478.64,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330051,1760,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330052,1648.32,Revenue,Appleton Lodge,70181,BAN10029,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,21-Dec-2012,4330053,-2329.64,Revenue,Redacted - Personal Data,Redacted,BAN10553,,93140000-18
