Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,24-Oct-12,4238660,132.15,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,24-Oct-12,4238660,495.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,24-Oct-12,4238660,66.08,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,24-Oct-12,4238660,594.72,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,24-Oct-12,4238660,57.89,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,24-Oct-12,4238660,1214.18,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,24-Oct-12,4238660,644.27,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,24-Oct-12,4238660,2238.34,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Tank Clean/Water System Disinfection,A1630,,,,25-Oct-12,4238663,561.68,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Tank Clean/Water System Disinfection,A1630,,,,25-Oct-12,4238663,66.08,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Tank Clean/Water System Disinfection,A1630,,,,25-Oct-12,4238663,132.16,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,25-Oct-12,4238663,809.48,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,25-Oct-12,4238663,330.4,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,25-Oct-12,4238663,198.23,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,25-Oct-12,4238663,1305.07,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Boiler Servicing,A1660,,,,25-Oct-12,4238663,41.3,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,25-Oct-12,4238663,175.21,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Security Systems,A1710,,,,25-Oct-12,4238663,232.65,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,25-Oct-12,4238663,99.12,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,25-Oct-12,4238663,363.44,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,25-Oct-12,4238663,280.78,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,25-Oct-12,4238663,726.72,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,25-Oct-12,4238663,371.66,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs -Roads - ECI - May Gurney,C2600,,,,16-Oct-12,4238665,9150,Capital,Rudlings Wakelam,74046,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Architects Fees,C5120,,,,16-Oct-12,4238665,1025,Capital,Rudlings Wakelam,74046,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238674,3584.4,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238677,1899.4,Revenue,A1 Cabs & Travel Company,65820,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238700,709,Revenue,Enterprise Private Hire Ltd,68739,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,26-Oct-12,4238720,521.01,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A1630,,,,26-Oct-12,4238720,528.64,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Tank Clean/Water System Disinfection,A1630,,,,26-Oct-12,4238720,99.12,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,26-Oct-12,4238720,280.84,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,26-Oct-12,4238720,165.2,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,26-Oct-12,4238720,693.79,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A1660,,,,26-Oct-12,4238720,958.24,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Security Systems,A1710,,,,26-Oct-12,4238720,307.33,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,26-Oct-12,4238720,627.76,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,26-Oct-12,4238720,660.8,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,26-Oct-12,4238720,231.28,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,26-Oct-12,4238720,289.07,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238720,1123.36,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238720,1698.74,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238720,355.16,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,26-Oct-12,4238727,3716.75,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A1700,,,,26-Oct-12,4238727,6996.5,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electrical Installation Testing,A1700,,,,26-Oct-12,4238727,875,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Electrical Installation Testing,A1700,,,,26-Oct-12,4238727,722.75,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,26-Oct-12,4238727,1410.5,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,26-Oct-12,4238727,843.85,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical Installation Testing,A3700,,,,26-Oct-12,4238727,481.25,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Security Systems,A1710,,,,26-Oct-12,4238732,568.7,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,26-Oct-12,4238732,528.64,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,26-Oct-12,4238732,132.16,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,26-Oct-12,4238732,495.55,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238732,1230.31,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238732,123.89,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238732,949.86,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238732,396.44,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238732,305.59,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238732,619.43,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A3660,,,,26-Oct-12,4238732,57.82,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,26-Oct-12,4238738,792.88,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238738,528.61,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,26-Oct-12,4238738,330.44,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Purchase Of Buildings,C0500,,,,16-Oct-12,4238748,24000,Capital,Metcalfe Copeman & Pettefar,71853,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,18-Oct-12,4238753,420.5,Revenue,Compass Services Uk & Ireland Ltd,67633,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Homelessness Support Child In Need,45680,,,,16-Oct-12,4238754,790.83,Revenue,Bliss Apartments Ltd,1011878,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238758,810.8,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238759,791.4,Revenue,First Eastern Counties Buses Ltd,68966,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238760,8649,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238761,1468,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238761,1232,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238762,1030.2,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238762,906.22,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238763,3264,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238763,4523.7,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238764,714,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238766,9764.46,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238766,9362.76,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238766,926.66,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238767,1554.65,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238768,4199.2,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238768,1023.67,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238768,726.75,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238769,10549.5,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238770,816,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238771,2333.8,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238771,212.2,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238772,875,Revenue,Anglian Bus & Coach Limited,113981,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238775,640,Revenue,Carters Coaches,70767,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238777,1262.42,Revenue,Carters Coaches,70767,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238777,721.31,Revenue,Carters Coaches,70767,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238778,12722.46,Revenue,Carters Coaches,70767,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238780,2470.44,Revenue,Coach Services Ltd,67566,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238781,85,Revenue,Coach Services Ltd,67566,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238781,1915,Revenue,Coach Services Ltd,67566,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238782,2000,Revenue,Coach Services Ltd,67566,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238783,2705.04,Revenue,Coach Services Ltd,67566,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238783,2598.96,Revenue,Coach Services Ltd,67566,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238784,3651.43,Revenue,Freestones Coaches Limited,69076,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238784,4362.39,Revenue,Freestones Coaches Limited,69076,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238785,2340,Revenue,H S Neave & Son Ltd,69570,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238786,15384.64,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238787,28098.96,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238788,10424.91,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238788,342.55,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238789,15220.44,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238789,1530,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238790,4100,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238790,-492,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238791,16261.7,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238792,1442.62,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238792,450.84,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238793,10778.97,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238793,1375.25,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Subsidy Payments,52500,,,,16-Oct-12,4238796,1071,Revenue,Sanders Coaches Ltd,74414,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,16-Oct-12,4238800,3596.8,Revenue,Sanders Coaches Ltd,74414,,,,
