Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896016,1845.2,,CD Wilson &TJ Binyon Jnt Admin of Abelcare Uk Ltd,151138,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896017,2202.4,,Linkage Community Trust,71219,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896018,2984,,Fryers Walk Vct Limited,69104,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896019,434.8,,Austhorpe Care Home Ltd,137382,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896019,1652,,Austhorpe Care Home Ltd,137382,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896020,2036,,Alphacare Management Services Ltd,110574,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896021,1480,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896022,2606.84,,GSE Residential Ltd (Oliver),108936,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896024,1464,,Inh - Holmwood Kings Lynn,94855,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896025,1700,,Ashbourne Homes Ltd-Re Hillcrest,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896026,2216,,Alphacare Management Services Ltd,110574,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896028,1673.4,,Manorcourt Care Ltd,71702,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896030,1448,,K Hodgins T/A Avery Lodge,145568,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896031,434.8,,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896031,1536,,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896032,1848,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896033,1464,,Woodspring Care Limited T/A Albany House,76339,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896035,2000,,Murchison Associates (Hickathrift ),69792,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896036,1404,,M & H Care Ltd,164691,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896037,1500,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896038,1300,,C & G M Limited,181746,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896041,434.8,,Hallmark Healthcare (Kings Lynn) Ltd,69612,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896041,1552,,Hallmark Healthcare (Kings Lynn) Ltd,69612,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896042,1448,,Diamond Care (UK) Ltd,94025,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896043,1596,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896045,7216,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896046,434.8,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896046,1792,,Sutherlands (East Anglia Care Homes Limited),75055,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896047,1829.2,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896048,706.44,,BREAK,79512,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896049,1316,,Baytree Community Care (Lon) Ltd,122161,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896050,3136,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896051,1406.92,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896053,434.8,,Elsenham House Ltd,66999,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896053,1460,,Elsenham House Ltd,66999,,Community Services,Purchase Nursing Preserved Rights,50180,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896055,1404,,Woodspring Care Limited T/A Albany House,76339,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896056,1710,,Prime Life Limited,73377,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896057,1448,,Diamond Care (UK) Ltd,94025,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896058,1684,,Ashbourne Homes Ltd Briar House,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896059,1700,,Ashbourne Homes Ltd-Re Hillcrest,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896060,3664.44,,Cmg Homes Limited,67558,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896062,2008,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896064,1700,,SBDP1 Ltd,191737,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896065,598.4,,Caring Homes Healthcare t/a Oak Manor,127225,,Community Services,Free Nursing Care - High Band,55530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896065,1768,,Caring Homes Healthcare t/a Oak Manor,127225,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896067,1464,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896068,1660.56,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896072,4217.76,,Leonard Cheshire Foundation,108370,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896073,434.8,,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896073,1536,,Integrated Nursing Homes Ltd T/A Millbridge Nursing Home,71914,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896074,1416,,Baytree Community Care (Lon) Ltd,122161,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896075,1512,,Ashbourne Homes Ltd,121789,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896076,1363.12,,Royal Mencap Society,74022,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896077,1684,,Ashbourne Homes Ltd Briar House,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896078,4521.44,,NATIONAL SOCIETY FOR EPILEPSY,79970,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896080,1464,,Ingham Healthcare Ltd,97508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896081,5872.28,,Keys Hill Park Limited,165429,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896082,1464,,Holly Care Ltd,197035,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896083,4276,,Hilton Community Services Ltd,154104,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896084,1500,,INH - Clarence House,112456,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896085,1561.56,,Runwood Homes Plc,86354,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896086,2736,,CHHG Ltd T/A Docking Grange,120428,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896088,1647.84,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896089,1516,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896090,3066.76,,Flagship Housing Group Ltd,79648,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896092,1660,,County Health Care Ltd Eastlands No1 A/C,67748,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896093,7137.44,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896096,5416.16,,Janith Homes Limited,70559,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896097,1804,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896098,3901.44,,Dimensions (ADP) Ltd,192515,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896099,1448,,Ashbourne Homes Ltd,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896101,1464,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896102,1464,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896103,1464,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896104,1951.2,,Inh - Holmwood Swaffham,94854,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896105,2922.2,,Fryers Walk Vct Limited,69104,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896106,4288.68,,Active Care Partnership,68383,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896107,7030,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896108,2232,,Abbottswood Lodge Ltd,118002,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896109,3132,,Regard Partnership Ltd,164096,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896111,1684,,Arms Associates Ltd T/as Norfolk Lodge,165605,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896113,1464,,Ashbourne Homes Ltd T/A Alexander Court,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896114,1464,,Quinton Care Homes Limited,73500,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896116,4800,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896117,1800,,The Manor House (North Walsham Wood) Ltd,137069,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896119,1820,,Shipbourne House Ltd,136508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896120,6520,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896121,1676,,Murchison Associates (Hickathrift ),69792,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896122,4063.4,,Dimensions (NSO) Ltd,144113,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896124,5700,,C & G M Limited,181746,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896125,1464,,Ashbourne Homes Ltd,121789,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896126,1516,,Jeesal Residential Care Services Ltd,440281,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896128,1700,,Meadowblue Ltd,359009,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896129,2841.24,,Hilton Community Services Ltd,154104,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896130,1692,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896131,1468,,Ashbourne Homes Ltd,121789,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896132,1464,,Holly Care Ltd,197035,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896135,1464,,Medicare Corporation Limited,71813,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896136,1668,,The Beeches (East Harling Limited),75372,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896137,1655.68,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896138,1464,,Jean Whitton Care Ltd,69998,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896141,1624,,Ashbourne Homes Ltd,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896142,434.8,,Austhorpe Care Home Ltd,137382,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896142,1536,,Austhorpe Care Home Ltd,137382,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896143,1688,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896145,2912,,Milbury Care Services,71895,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896146,1404,,Althea Healthcare Ltd T/A Thorp House,185843,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896148,434.8,,Country Retirement & Nursing Homes Limited,67743,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896148,1552,,Country Retirement & Nursing Homes Limited,67743,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896149,1464,,The Salvation Army Social Services,80116,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896150,434.8,,Redacted - Personal Data,Redacted,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896150,1585.2,,Redacted - Personal Data,Redacted,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896151,1700,,Shouldham Hall Ltd,102425,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896152,1464,,INH - Clarence House,112456,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896153,1828,,Ashbourne Homes Ltd,80706,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896154,1464,,County Healthcare Ltd Courtney Hse No 1,67750,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896155,1836.12,,Manorcourt Care Ltd,71703,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896156,434.8,,Runwood Homes Plc,86354,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896156,1520,,Runwood Homes Plc,86354,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896159,998.08,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896160,1725.64,,Ingham Healthcare Ltd,97508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896161,2400,,Home Close Ltd,284264,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896163,1464,,Whitehall Care Ltd,132142,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896164,1448,,Integrated Nursing Homes Ltd,71914,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896166,1656,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896167,1904,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896168,1628,,Sage Care Homes (Willowbank) Ltd,164833,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896169,1464,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896171,1855.52,,Alphacare Management Services Ltd,110574,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896172,1464,,Four Seasons Homes No 4 Ltd,69048,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896173,434.8,,Elsenham House Ltd,66999,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896173,1460,,Elsenham House Ltd,66999,,Community Services,Purchase Nursing Preserved Rights,50180,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896174,1664,,County Health Care re St Marys No 1 A/C,67749,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896175,1851.2,,Joseph House (Reedham) Ltd,70638,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896176,1704,,Carewell Homes T/A Millverne Residential Home,118901,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896177,1760,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896178,1348,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896180,3170.64,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896182,1804,,Four Seasons Cherry Trees Homes,354020,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896183,3047.2,,Heritage Care Limited,69759,,Community Services,Supported Living,52140,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896184,434.8,,Redacted - Personal Data,Redacted,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896184,1476,,Redacted - Personal Data,Redacted,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896185,1464,,Pearlcare (Acle) Ltd,73582,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896186,1700,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896187,434.8,,Althea Healthcare Ltd T/A Thorp House,185843,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896187,1536,,Althea Healthcare Ltd T/A Thorp House,185843,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,27-Jan-11,2896188,1464,,Inh - Holmwood Kings Lynn,94855,,Community Services,Long Term Residential Care,52070,,,,Revenue
